"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Zagraj Teraz","","False",".action.name.play","",""
"","User manual","Instrukcja użytkownika","","False",".action.name.manual","",""
"","Editor","Edytor","","False",".action.name.editor","",""
"","Forums","Fora dyskusyjne","","False",".action.name.forums","Suggested in Weblate: Forma dyskusyjne",""
"","Experimental","Eksperymentalne","","False",".label.experimental","",""
"","There are no games in this collection","Brak gier w tej kolekcji","","False",".collection.empty","Suggested in Weblate: W tej kolekcji nie ma gier",""
"","Install and play itch.io games easily","Łatwo instaluj i graj w gry itch.io","","False",".desktop.shortcut.comment","",""
"","Learn more","Dowiedz się więcej","","False",".docs.learn_more","",""
"","Started","Rozpoczęto","","False",".download.started","",""
"","to update to the latest version","do aktualizacji do najnowszej wersji","","False",".download.reason.update","",""
"","to re-install","do ponownej instalacji","","False",".download.reason.reinstall","",""
"","to switch to another version","do zmiany na inną wersję","","False",".download.reason.revert","Suggested in Weblate: - przełączyć na inną wersje
Suggested in Weblate: - zmiana na inną wersję
Suggested in Weblate: zmień na inną wersję
Suggested in Weblate: powróć do wcześniejszej wersji",""
"","to verify and repair","do weryfikacji i naprawy","","False",".download.reason.heal","",""
"","an hour","godzina","","False",".duration.hour","",""
"","{{x}} hours","{{x}} godzin(y)","","False",".duration.hours","",""
"","a minute or less","minuta lub mniej","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} minut(y)","","False",".duration.minutes","",""
"","Incorrect username or password","Nieprawidłowa nazwa użytkownika lub hasło","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Musisz podać hasło","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Należy podać nazwę użytkownika","","False",".errors.api.login.username_must_be_provided","Suggested in Weblate: Musisz podać nazwę użytkownika",""
"","An error occurred while launching {{title}}","Wystąpił błąd w trakcie uruchamiania {{title}}","","False",".game.install.could_not_launch","Suggested in Weblate: Wystąpił błąd w podczas uruchamiania {{title}}",""
"","It requires Java which was not found on your system.","Wymaga oprogramowania Java, którego nie znaleziono w twoim systemie.","","False",".game.install.could_not_launch.missing_jre","",""
"","No executables were found","Nie znaleziono plików wykonywalnych do uruchomienia","","False",".game.install.no_executables_found","Suggested in Weblate: Nie znaleziono plików do uruchomienia
Suggested in Weblate: Nie znaleziono plików wykonywalnych",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Brakuje wymaganych {{arch}} bibliotek: {{libraries}}","","False",".game.install.libraries_missing","Suggested in Weblate: Potrzebne {{arch}} biblioteki: {{libraries}}",""
"","No HTML index file found","Nie znaleziono pliku index HTML","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Możliwe, że nie jest jeszcze kompatybilny z Twoją platformą lub z aplikacją itch!","","False",".game.install.no_uploads_available.detail","",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","Nie znaleziono kompatybilnych plików do pobrania dla '{{title}}', więc nic nie zostało zainstalowane.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Spróbuj ponownie","","False",".game.install.try_again","",""
"","Visit web page","Odwiedź stronę internetową","","False",".game.install.visit_web_page","",""
"","Search...","Szukaj...","","False",".grid.criterion.search","Suggested in Weblate: Wyszukiwanie...
Suggested in Weblate: Szukam...
Suggested in Weblate: Znajdź...",""
"","Filter...","Filtruj…","","False",".grid.criterion.filter","Suggested in Weblate: Filtr...",""
"","Only compatible","Tylko kompatybilne","","False",".grid.criterion.only_compatible","",""
"","Compatible","Kompatybilne","","False",".grid.filters.options.compatible","Suggested in Weblate: Zgodny
Suggested in Weblate: Zgodne
Suggested in Weblate: Kompatybilny",""
"","Installed","Zainstalowane","","False",".grid.filters.options.installed","Suggested in Weblate: Zainstalowano",""
"","Owned","Posiadane","","False",".grid.filters.options.owned","",""
"","No results found","Brak wyników","","False",".grid.filters.options.no_results","Suggested in Weblate: Nie znaleziono wyników",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} elementów ukrytych przez filtry'","","False",".grid.hidden_count","",""
"","Clear filters","Wyczyść filtry","","False",".grid.clear_filters","",""
"","Buy now","Kup teraz","","False",".grid.item.buy_now","",""
"","Buy an extra copy","Kup dodatkową kopię","","False",".grid.item.buy_now_again","",""
"","Prioritize","Priorytet","","False",".grid.item.prioritize_download","Suggested in Weblate: Priorytetój",""
"","Check for update","Sprawdź dostępność aktualizacji","","False",".grid.item.check_for_update","",""
"","Developer","Twórca","","False",".grid.item.developer","",""
"","Advanced...","Zaawansowane...","","False",".grid.item.advanced","",""
"","Downloading…","Pobieranie…","","False",".grid.item.downloading","",""
"","Download Java","Pobierz oprogramowanie Java","","False",".grid.item.download_java","",""
"","Finalize install","Dokończ instalację","","False",".grid.item.finalize_installation","Suggested in Weblate: Finalizuj instalację
Suggested in Weblate: Zakończ instalację",""
"","Install","Zainstaluj","","False",".grid.item.install","",""
