"source","target"
"Account","Conta"
"App","Aplicação"
"Asset","Recurso"
"Assets","Recursos"
"Bi-monthly","Bimensal"
"Bi-monthly","Bimestral"
"Bi-monthly","Quinzenal"
"Blurb","Crítica"
"Blurb","Comentário"
"Bookmark","Favorito"
"Bundle","Pacote"
"Bundles","Pacotes"
"Clear","Limpar"
"Community","Comunidade"
"Controls","Controlos"
"Create","Criar"
"Dashboard","Painel"
"Desktop","Computador"
"Desktop","Ambiente de trabalho"
"Developer","Produtor(a)"
"Development","Desenvolvimento"
"Digest","Boletim"
"Digest newsletter","Boletim informativo"
"Download","Descarregar"
"Explore","Explorar"
"FAQ","Perguntas frequentes"
"Features","Recursos"
"Follow","Seguir"
"Free","Grátis"
"Free","Gratuito"
"Guide","Guia"
"Guide","Manual"
"Host","Organizar"
"Host","Hospedar"
"Log","Diário"
"Log","Registo"
"Log in","Iniciar sessão"
"Log out","Terminar sessão"
"Message board","Fórum de discussão"
"Password","Palavra-passe"
"Post","Publicar"
"Post","Publicação"
"Pre-order","Pré-reservar"
"Random","Aleatório"
"Sale","Promoção"
"Sale","Venda"
"Sales","Promoções"
"Sales","Vendas"
"Screenshots","Imagens"
"Screenshots","Capturas de ecrã"
"Search","Procurar"
"Search","Pesquisar"
"Settings","Preferências"
"Settings","Definições"
"Sign up","Inscrever"
"Soundtrack","Banda sonora"
"Sticky","Fixo"
"Store","Loja"
"Subscribe","Subscrever"
"Subscription","Subscrição"
"Subtitles","Legendas"
"Tag","Marcador"
"Tag (Comunidade)","Etiqueta"
"Terms of Service","Termos de Serviço"
"Third-party","Terceiros"
"Tool","Ferramenta"
"Two-factor authentication","Autenticação de dois fatores"
"Update","Atualização"
"Update","Atualização"
"Update","Atualizar"
"Updates","Atualizações"
"Upload","Carregar"
"Upload","Submeter"
