"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D 플랫포머","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8비트","","False",".tags.8-bit","",""
"","Abstract","추상적","","False",".tags.abstract","",""
"","Action","액션","","False",".tags.action","",""
"","Action-Adventure","액션 어드벤처","","False",".tags.action-adventure","",""
"","Action RPG","액션 RPG","","False",".tags.action-rpg","",""
"","Adventure","어드벤처","","False",".tags.adventure","",""
"","Aliens","외계인","","False",".tags.aliens","",""
"","Alternate History","대체 역사","","False",".tags.alternate-history","",""
"","Altgame","대체게임","","False",".tags.altgame","",""
"","Animals","동물","","False",".tags.animals","",""
"","Anime","아니메","","False",".tags.anime","",""
"","Arcade","아케이드","","False",".tags.arcade","",""
"","Archery","양궁","","False",".tags.archery","",""
"","Art Book","아트북","","False",".tags.art-book","",""
"","Asteroids","아스테로이드","","False",".tags.asteroids","",""
"","Atmospheric","대기","","False",".tags.atmospheric","",""
"","Automation","자동화","","False",".tags.automation","",""
"","Beat 'em up","비뎀업","","False",".tags.beat-em-up","",""
"","Black and White","흑과 백","","False",".tags.black-and-white","",""
"","Board Game","보드게임","","False",".tags.board-game","",""
"","Boring","지루","","False",".tags.boring","",""
"","Boss battle","보스전","","False",".tags.boss-battle","",""
"","Breakout","벽돌깨기","","False",".tags.breakout","",""
"","Bullet Hell","탄막","","False",".tags.bullet-hell","",""
"","Card Game","카드 게임","","False",".tags.card-game","",""
"","Casual","캐주얼","","False",".tags.casual","",""
"","Character Customization","캐릭터 커스터마이징","","False",".tags.character-customization","",""
"","Chess","체스","","False",".tags.chess","",""
"","Chicken","닭","","False",".tags.chicken","",""
"","Christmas","크리스마스","","False",".tags.christmas","",""
"","City Builder","도시 건설","","False",".tags.city-builder","",""
"","Classes","클래스","","False",".tags.classes","",""
"","Co-op","협동","","False",".tags.co-op","",""
"","Colorful","다채로운","","False",".tags.colorful","",""
"","Comedy","코미디","","False",".tags.comedy","",""
"","Coming Of Age","성인식","","False",".tags.coming-of-age","",""
"","Controller","컨트롤러","","False",".tags.controller","",""
"","Cozy","아늑","","False",".tags.cozy","",""
"","Crafting","제작","","False",".tags.crafting","",""
"","Creative","창작","","False",".tags.creative","",""
"","Creepy","소름끼치는","","False",".tags.creepy","",""
"","Crime","범죄","","False",".tags.crime","",""
"","Cult Classic","컬트 클래식","","False",".tags.cult-classic","",""
"","Cute","귀여운","","False",".tags.cute","",""
"","Cyberpunk","사이버펑크","","False",".tags.cyberpunk","",""
"","Dark","어두운","","False",".tags.dark","",""
"","Dark Fantasy","다크 판타지","","False",".tags.dark-fantasy","",""
"","Dark Humor","블랙 유머","","False",".tags.dark-humor","",""
"","Dating Sim","연애 시뮬레이션","","False",".tags.dating-sim","",""
"","Deck Building","덱 빌딩","","False",".tags.deck-building","",""
"","Demake","디메이크","","False",".tags.demake","",""
"","Destruction","파괴","","False",".tags.destruction","",""
"","Detective","형사","","False",".tags.detective","",""
"","Dice","주사위","","False",".tags.dice","",""
"","Difficult","어려움","","False",".tags.difficult","",""
"","Dinosaurs","공룡","","False",".tags.dinosaurs","",""
"","Dogs","개","","False",".tags.dogs","",""
"","Dragons","드래곤","","False",".tags.dragons","",""
"","Dreams","꿈","","False",".tags.dreams","",""
"","Driving","운전","","False",".tags.driving","",""
"","DRM Free","DRM 없음","","False",".tags.drm-free","",""
"","Dungeon Crawler","던전 크롤러","","False",".tags.dungeon-crawler","",""
"","Dystopian","디스토피아","","False",".tags.dystopian","",""
"","Economy","경제","","False",".tags.economy","",""
"","Educational","교육","","False",".tags.educational","",""
"","Endless","끝나지 않는","","False",".tags.endless","",""
"","Episodic","에피소드","","False",".tags.episodic","",""
"","Erotic","에로","","False",".tags.erotic","",""
"","Escape Game","탈출 게임","","False",".tags.escape-game","",""
"","Experimental","실험","","False",".tags.experimental","",""
"","Exploration","탐험","","False",".tags.exploration","",""
"","Explosions","폭발","","False",".tags.explosions","",""
"","Fairy Tale","동화","","False",".tags.fairy-tale","",""
"","Fangame","팬게임","","False",".tags.fangame","",""
"","Fantasy","판타지","","False",".tags.fantasy","",""
"","Farming","농업","","False",".tags.farming","",""
"","Fast-Paced","빠른 진행","","False",".tags.fast-paced","",""
"","Feel Good","기분 좋은","","False",".tags.feel-good","",""
"","Female Protagonist","여주인공","","False",".tags.female-protagonist","",""
