"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Community","","","False",".game.layout.community","",""
"","Email addresses","","","False",".user_settings.navigation.email_addresses","",""
"","Rate this submission","","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Please provide an amount greater than the project price","","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Show on my profile","","","False",".library.show_on_my_profile_toggle","",""
"","Edit blurb","","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Install instructions","","","False",".game.install_instructions","",""
"","Joystick","Palanca de mando","","True",".misc.inputs.joystick","",""
"","<s>{{percent}}%</s> Off","","","False",".game.percent_off","",""
"","Enable scrollbars","","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Download and install instructions from {{username}}:","","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Create account","","","False",".user_register.register_form.create_account","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","","","False",".community.topic.topic_is_autoarchived","",""
"","Added {{count}} item.","","","False",".feed.event.collection_added_count","",""
"","Add {{project_title}} to collection","","","False",".add_to_collection.dialog_title","",""
"","Change display name","","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Fewer Options","","","False",".browse.filter_group.fewer_options","",""
"","Game Dev Resources <1>On Sale</1>","Recursos Para Desarrolladores De Juegos <1>En Venta</1>","","False",".index.game_dev_on_sale","",""
"","Blog","Blog","","False",".layout.footer.blog","",""
"","About you","","","False",".user_register.register_form.about_you","",""
"","Disable animated gifs","","","False",".user_settings.profile.disable_animated_gifs","",""
"","Profile","","","False",".user_settings.profile.profile","",""
"","You'll need an account on itch.io before you can leave a comment.","","","False",".user_login.intent.comment","",""
"","My Purchases","","","False",".library.nav.my_purchases","",""
"","Summary","","","False",".dashboard.analytics_summary_header","",""
"","Discussion board","","","False",".dashboard.project_header.discussion_board","",""
"","This file will be played in the browser","","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Add to new collection titled","","","False",".add_to_collection.add_to_new","",""
"","Used to log into your account and for your page URL","","","False",".user_settings.profile.username_description","",""
"","or already have an account?","","","False",".user_register.register_form.already_have_account","",""
"","Add a blurb","","","False",".collection.add_a_blurb","define 'blurb'",""
"","Global feed","","","False",".feed.global_feed_tab","",""
"","Release date","","","False",".game.info_panel.release_date","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Upload a new game","","","False",".developers.upload_a_new_game","",""
"","You can manage your cards from your <a>Account Settings</a>","","","False",".stripe_checkout.manage_cards_link","",""
"","You can not verify an email address when logged into a different account","","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","On hold","","","False",".misc.release_statuses.on_hold","",""
"","Prototype","","","False",".misc.release_statuses.prototype","",""
"","Rate & Review {{project_title}}","","","False",".library.rate_game.rate_header","",""
