"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","","","False",".action.name.play","Suggested in Weblate: Hrať Teraz
Suggested in Weblate: Okamžitá hra
Suggested in Weblate: Hrajte Teraz
Suggested in Weblate: Hrať
Suggested in Weblate: Okamžite hrať",""
"","User manual","","","False",".action.name.manual","Suggested in Weblate: Uživateľský Manuál
Suggested in Weblate: Používateľská príručka",""
"","Editor","","","False",".action.name.editor","Suggested in Weblate: Editor",""
"","Forums","","","False",".action.name.forums","Suggested in Weblate: Fóra",""
"","Experimental","","","False",".label.experimental","Suggested in Weblate: Pokusná
Suggested in Weblate: Experimentálne",""
"","There are no games in this collection","","","False",".collection.empty","Suggested in Weblate: V tejto kolekcii sa nenachádzaju žiadne hry",""
"","Install and play itch.io games easily","","","False",".desktop.shortcut.comment","Suggested in Weblate: Nainštalujte a hrajte hry z itch.io veľmi ľahko",""
"","Learn more","","","False",".docs.learn_more","Suggested in Weblate: Zistiť viac",""
"","Started","","","False",".download.started","Suggested in Weblate: Začaté",""
"","to update to the latest version","","","False",".download.reason.update","Suggested in Weblate: aktualizovať na najnovšiu verziu",""
"","to re-install","","","False",".download.reason.reinstall","Suggested in Weblate: preinštalovať",""
"","to switch to another version","","","False",".download.reason.revert","Suggested in Weblate: prepnúť na inú verziu",""
"","to verify and repair","","","False",".download.reason.heal","Suggested in Weblate: overiť a opraviť",""
"","an hour","","","False",".duration.hour","Suggested in Weblate: hodinu",""
"","{{x}} hours","","","False",".duration.hours","Suggested in Weblate: {{x}} hodín",""
"","a minute or less","","","False",".duration.minute","Suggested in Weblate: menej ako minútu",""
"","{{x}} minutes","","","False",".duration.minutes","Suggested in Weblate: {{x}} minút",""
"","Incorrect username or password","Chybné meno alebo heslo","","False",".errors.api.login.incorrect_username_or_password","Suggested in Weblate: Nesprávne prihlasovacie meno alebo heslo",""
"","Password must be provided","","","False",".errors.api.login.password_must_be_provided","Suggested in Weblate: Musíte zadať heslo
Suggested in Weblate: Heslo musí byť dodané ",""
"","Username must be provided","","","False",".errors.api.login.username_must_be_provided","Suggested in Weblate: Musíte zadať prihlasovacie meno
Suggested in Weblate: Prihlasovacie meno musí byť poskytnuté
Suggested in Weblate: Použivatľské meno nesprávne",""
"","An error occurred while launching {{title}}","","","False",".game.install.could_not_launch","Suggested in Weblate: Vyskytla sa chyba pri spustení {{title}}
Suggested in Weblate: Vyskytla sa chyba počas spúštania {{title}}",""
"","It requires Java which was not found on your system.","","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: Vyžiaduje si to Javu, ktorá nebolá nájdená vo vašom systéme.",""
"","No executables were found","","","False",".game.install.no_executables_found","Suggested in Weblate: Nenašli sa žiadne spustiteľné súbory",""
"","Some required {{arch}} libraries are missing: {{libraries}}","","","False",".game.install.libraries_missing","Suggested in Weblate: Niektoré potrebné {{arch}} knižnice chýbajú: {{libraries}}",""
"","No HTML index file found","","","False",".game.install.no_html_index_found","Suggested in Weblate: Nenašiel sa žiadny HTML index súbor",""
"","Maybe it's not compatible with your platform or with the itch app yet!","","","False",".game.install.no_uploads_available.detail","Suggested in Weblate: Možno to zatiaľ nie je kompatibilné s vašou platformou alebo s aplikáciou itch!",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","","","False",".game.install.no_uploads_available.message","Suggested in Weblate: Neboli nájdené žiadne kompatibilné stiahnutia pre '{{title}}', takže nebol nainštalovaný.",""
"","Try again","","","False",".game.install.try_again","Suggested in Weblate: Skúsiť znova",""
"","Visit web page","","","False",".game.install.visit_web_page","Suggested in Weblate: Navštíviť webstránku",""
"","Search...","","","False",".grid.criterion.search","Suggested in Weblate: Vyhľadávať...",""
"","Filter...","","","False",".grid.criterion.filter","Suggested in Weblate: Filter...",""
"","Only compatible","","","False",".grid.criterion.only_compatible","Suggested in Weblate: Len kompatibilné",""
