"source","target"
"Ability","توانایی"
"Accelerometer","شتاب‌سنج"
"App","اپ"
"Application","اپلیکیشن"
"Asset","پکیج"
"Authentication","احراز هویت"
"based","بر پایه‌ی"
"Bundle","بسته"
"Bundle","مجموعه"
"Bundle","مجموعه"
"Comment","دیدگاه"
"Community","انجمن"
"Compatible","سازگار"
"Controller","دسته"
"Creator","سازنده"
"Dashboard","پیشخوان"
"Default","پیشفرض"
"Developer","توسعه‌دهنده"
"Development","ساخت"
"Digest","مجله"
"Email","ایمیل"
"Event","رویداد"
"FAQ","پرسش‌های متداول"
"Featured","ویژه"
"Game engine","موتور بازی سازی"
"Game Jam","رویداد بازی سازی"
"Indie","مستقل"
"Issue","مشکل"
"Item","آیتم"
"Load","بارگیری"
"Multiplayer","چند نفره"
"Notification","اعلان"
"Password","گذرواژه"
"Platform","پلتفرم"
"Profile","پروفایل"
"Publisher","ناشر"
"Random","تصادفی"
"Recommendation","پیشنهاد"
"Review","بررسی"
"Session","نشست"
"Share","اشتراک گذاری"
"Software","نرم‌افزار"
"Tab","زبانه"
"Terms of Service","شرایط خدمات"
"Theme","پوسته"
"Thread","رشته"
"Topic","موضوع"
"Two-factor authentication","احراز هویت دو مرحله‌ای"
"Update","به‌روزرسانی"
"Upload","آپلود"
"View","نمایش"
