"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Browse {{content_type}}","浏览{{content_type}}","","False",".index.browse_content_type","",""
"","Create a new project","创建一个新项目","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Gameplay video or trailer","游戏视频或预告片","","False",".dashboard.edit_project.video_field","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","<s>共 {{count}} 个评分</s>对<s>共 {{submission_count}} 个参加作品</s>（{{percent}}）于{{vote_start_date}}至{{vote_end_date}}期间被提交。","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","全部购买都有<s> {{rate}}％</s>优惠直到{{end_date}}。","","False",".buy_form.percent_off_until","",""
"","View all posts","查看所有帖子","","False",".game.community_view_all_posts","",""
"","Create a new account","创建新账号","","False",".user_login.create_a_new_account","",""
"","Leave a comment","发表评论","","False",".game.comments.leave_a_comment","Suggested in Weblate: 留个评论
Suggested in Weblate: 发布评论",""
"","Welcome back!","欢迎回来！","","False",".user_login.welcome_back","",""
"","View all from jam","查看 Jam 的所有内容","","False",".game.after_download.view_all_from_jam","",""
"","Short description or tagline","简短说明或宣传标语","","False",".dashboard.edit_project.short_description_field","",""
"","Ratings","评分","","False",".jam.stats.ratings","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.io 是一个在线发起与参与 Game Jam 的地方。任何人都可以立即创建并发起一个 Jam。","","False",".jams.page_summary","",""
"","Topic","主题","","False",".community.topic_list.list_header_topic_title","",""
"","Collection","合集","","False",".browse.filter_group_collection","",""
"","Will be available {{time_remaining}}.","将在{{time_remaining}}后可用。","","False",".game.will_be_available_in","",""
"","View all tags","浏览全部标签","","False",".search.view_all_tags","",""
"","You rated this project {{time_ago}}.","你在 {{time_ago}} 评价了此项目。","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Platforms","平台","","False",".browse_tags.types.platform","",""
"","View more","更多","","False",".misc.view_more","",""
"","There's an issue with the file you selected","您选择的文件存在问题","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Minimum price to pay to get download access to game","获得下载游戏权限的最低价格","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","这个作品是免费的，但创作者会接受您支付一个合适的金额作为支持。","","False",".buy_form.free_pay_what_you_want","",""
"","Please provide an amount greater than the project price","请提供高于项目价格的金额","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Refresh for more","刷新获取更多内容","","False",".index.to_follow.refresh_button","",""
"","Overall","总体","","False",".jam.results.sort_overall","",""
"","<s>{{count}}</s> view","<s>{{count}}</s>查看","","False",".community.topic_list.views_count","",""
"","Community","社区","","False",".game.layout.community","",""
"","Name to be shown in place of your username, leave blank to default to username","显示名称会代替您的用户名，留空默认为用户名","","False",".user_settings.profile.display_name_description","",""
"","Access settings","访问权限设置","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Tip","提示","","False",".dashboard.edit_project.tip_label","",""
"","Subscribe to new topics","订阅新主题","","False",".community.category.subscribe_to_new_topics","",""
"","Support the creator by paying above the minimum price","通过支付高于最低价格来支持创作者","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","登录账号后即可关注 <1>{{username}}</1>。","","False",".user_login.intent.follow_username","",""
"","Add to collection","添加到收藏","","False",".misc.collection_button.add_to_collection","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","对应 <1>Windows</1>， <2>macOS</2>，和 <3>Linux</3>","","False",".app.for_platforms","",""
"","On Sale!","促销中！","","False",".game.on_sale","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","您可以购买包含本商品的 {{price}} 游戏包（共有 {{count}} 件商品）：","","False",".buy_form.buy_as_bundle_plural","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","在{{criteria_name}}中以{{count}}评分排名{{ordinal_rank}}","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Ratings","评分","","False",".feed.filter_ratings_tab","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","您的帐号还没有头像，请添加以帮助其他用户清晰地辨识您！","","False",".feed.profile_notice.description","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>注册一个 itch.io 帐号</a>来为作品评分及留言。","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Log in","登录","","False",".layout.header.log_in","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch，下载和游玩独立游戏的最佳方式。从桌面应用下载免费游戏并管理您的游戏库。现在可用于 Windows，macOS 和 Linux。","","False",".app.meta_description","",""
"","Subscribe to this topic","订阅此主题","","False",".community.post_form.subscribe_to_this_topic","",""
"","New password again","再次输入新密码","","False",".user_settings.password.new_password_again","",""
"","Download the latest indie games","下载最新的独立游戏","","False",".index.page_title","",""
"","You'll need an account on itch.io before you can submit to a jam.","登录账号后即可提交游戏作品。","","False",".user_login.intent.jam_submit","",""
"","New topic","新主题","","False",".community.new_topic.new_topic","",""
"","Email Address","电子邮箱","","False",".misc.forms.email_address","",""
"","Edit this submission","编辑此作品提交","","False",".jam.submission.edit_this_submission_button","",""
"","View results","查看结果","","False",".jam.submitter.view_results","",""
"","minutes","分","","False",".misc.countdown.minutes","",""
"","Screenshots","截图","","False",".dashboard.edit_project.screenshots_header","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","您还会收到一封电子邮件，其中包含指向此页面的链接。如果您丢失了此页面的网址，可以通过<a>支持页面</a>请求发送网址到邮箱。","","False",".game_download.purchase.receipt_support_information","",""
"","Creator Dashboard","创作中心","","False",".dashboard.page_title","",""
"","More you might be interested in","猜您喜欢","","False",".game_download.recommendations_title","",""
"","Pay {{price}}","支付{{price}}","","False",".stripe_checkout.pay_price_button","",""
"","Choose a card","选择信用卡","","False",".stripe_checkout.choose_a_card","",""
"","Add this project to a collection to save it for later.","将此项目添加到收藏中以以供日后查看。","","False",".add_to_collection.add_reason","",""
"","Widget","窗口小部件","","False",".dashboard.project_list.widget","",""
"","Tag","标签","","False",".community.post_form.tag_header","",""
"","Find tag","搜索标签","","False",".browse_tags.find_tag","",""
"","Upload Your Indie Game","上传您的独立游戏","","False",".developers.upload_your_indie_game","",""
"","My feed","我的动态","","False",".feed.my_feed_tab","",""
"","Tags","标签","","False",".game.info_panel.tags","",""
"","Link my account","链接我的帐户","","False",".game_download.link_my_account","",""
"","The results are not available yet, come back later","结果尚未揭晓，请稍后再回来","","False",".jam.results.empty_message","",""
"","Permalink","永久链接","","False",".library.permalink","",""
"","This will make up the content of your game page.","这将构成您游戏页面的内容。","","False",".dashboard.edit_project.description_field_description","",""
"","Release status","发售情况","","False",".browse.filter_group_release_status","",""
"","Recommended for You","为您推荐","","False",".library.nav.recommended_for_you","",""
"","Read the app guide","阅读应用指南","","False",".app.read_the_app_guide","",""
"","Delete file","删除文件","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","Gross Revenue","收入","","False",".dashboard.stats.gross_revenue","",""
"","New reply","新的回复","","False",".community.topic.new_reply","",""
"","Games","游戏","","False",".layout.header.games","",""
"","Download this product by purchasing it for {{price}} or more.","支付不少于{{price}}用来下载此商品。","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Download","下载","","False",".library.download_button","",""
"","Page {{current_page}} of {{total_pages}}","第{{current_page}}页/共{{total_pages}}页","","False",".misc.pager.current_page_of_total","",""
"","Default donation amount","默认捐赠金额","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","本次 Jam 已结束：从{{start_date}}到{{end_date}}。","","False",".jam.submitter.jam_is_now_over","",""
"","Edit contributors","编辑贡献者","","False",".collection.edit_contributors","",""
"","{{count}} notification","{{count}} 条消息","","False",".layout.header.notifications_count","",""
"","Post comment","发表评论","","False",".jam.submission.comments.post_comment","",""
"","Posts","帖子","","False",".layout.user_menu.posts","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","您已使用邮箱 {{email_address}} 在{{payment_date}}支付{{payment_price}}。","","False",".game_download.purchase.payment_summary_with_email","",""
"","Platforms","平台","","False",".game.info_panel.platforms","",""
"","Reset password","重设密码","","False",".user_settings.password.reset_password","",""
"","Browse all games","浏览全部游戏","","False",".search.browse_all_games","",""
"","Genres","类型","","False",".browse_tags.types.genre","",""
"","Shown when we link to your project. Avoid duplicating your project's title","会在我们链接到您的项目时显示。避免与项目的标题重复","","False",".dashboard.edit_project.short_description_field_description","",""
"","Posts","帖子","","False",".feed.filter_posts_tab","",""
"","Ban…","禁止…","","False",".community.post_list.ban","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","完成付款即表示您同意 itch.io 的 <1>服务条款</1>和<2>隐私政策</2>。","","False",".buy_form.agree_to_terms","",""
"","You haven't rated this submission yet.","您尚未对此作品进行打分。","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Rate for {{jam_title}}","对 {{jam_title}} 评分","","False",".game.layout.rate_for_jam","",""
"","You can always access the latest files from this page.","您始终可以从此页面访问最新文件。","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Your profile page will be","您的个人资料页面","","False",".user_register.register_form.url_preview","",""
"","Leave jam","离开 Jam","","False",".jam.submitter.leave_jam","",""
"","Description","介绍","","False",".dashboard.edit_project.description_field","",""
"","Please provide a new password for the account {{account_name}}.","请为账号 {{account_name}} 设置一个新密码。","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","You just voted.","您已投票。","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Page {{page_number}}","第{{page_number}}页","","False",".misc.page_number","",""
"","Upload new project","上传新项目","","False",".layout.user_menu.new_project","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","您可能会对以下用户感兴趣，推荐您关注。<a>有什么用？</a>","","False",".index.people_to_follow_description","",""
"","Joystick","摇杆","","False",".misc.inputs.joystick","",""
"","All tags","所有标签","","False",".browse_tags.all_tags","",""
"","Username","用户名","","False",".user_settings.profile.username","",""
"","Delete","删除","","False",".community.post_list.delete","",""
"","Topics","主题","","False",".community.category.stats.topics","",""
"","Check out more from {{jam_title}}","查看 {{jam_title}} 的更多内容","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Touchscreen","触屏","","False",".misc.inputs.touchscreen","",""
"","Your purchase comes with a Steam key.","您的购买会附带一个 Steam密钥。","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Linked to account","与帐户相关联","","False",".stripe_checkout.linked_to_account","",""
"","Recently updated pages","最近更新的页面","","False",".dashboard.recently_updated_pages_header","",""
"","Developing and uploading games","开发和上传游戏","","False",".user_settings.profile.account_type_developer","Suggested in Weblate: 开发和上载游戏",""
"","There are no submissions yet","目前还没有作品提交","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","当您更改电子邮件地址时，必须验证它以访问您购买的任何游戏。您将收到验证说明。出于安全原因，您还必须提供当前密码以对电子邮件地址进行任何更改。","","False",".user_settings.email_addresses.change_password_instructions","",""
"","View all games on sale","浏览全部特价游戏","","False",".index.view_all_games_on_sale","Suggested in Weblate: 浏览所有打折游戏",""
"","Asset license","素材许可证","","False",".game.info_panel.asset_license","Suggested in Weblate: 素材许可
Suggested in Weblate: 财产声明",""
"","Top tags","热门标签","","False",".browse_tags.page_title","",""
"","Custom noun","自定义名词","","False",".dashboard.edit_project.custom_noun_field","",""
"","High-contrast","高对比度","","False",".misc.accessibility_features.highcontrast","",""
"","Community","社区","","False",".dashboard.edit_project.community_field","",""
"","Support the development of this project by donating","通过捐赠支持该项目的开发","","False",".buy_form.support_message","",""
"","Forgot password","忘记密码","","False",".user_login.login_form.forgot_password","",""
"","Views","浏览量","","False",".dashboard.stats.views","",""
"","or","或者","","False",".user_login.login_form.or","",""
"","Submissions open from {{start_date}} to {{end_date}}","提交期限为从{{start_date}}到{{end_date}}","","False",".jam.submitter.submissions_open_from","",""
"","Optional URL to be shown on your profile page","个人资料页面上显示的可选网址","","False",".user_settings.profile.website_description","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","如果问题持续存在，请联系 <a>itch.io 支持</a> 并提供所有相关细节。","","False",".buy_form.contact_support_on_error","",""
"","Thank you for donating to {{product_title}} by {{author}}.","感谢您捐赠 {{author}} 的 {{product_title}}。","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Mouse","鼠标","","False",".misc.inputs.mouse","",""
"","Prototype","原型","","False",".misc.release_statuses.prototype","",""
"","A password is required to view this page","请输入密码以查看本页","","False",".game.password_required.header","Suggested in Weblate: 需要一个密码以查看此页面",""
"","From the blog","博客摘要","","False",".index.from_the_blog","",""
"","{{time_duration}} before the deadline","距离最后期限还有{{time_duration}}","","False",".jam.submission.time_remaining_before_deadline","",""
"","Track Your Game","追踪您的游戏数据","","False",".developers.track_your_game","",""
"","{{count}} topic","{{count}}个主题","","False",".community.category.topics_count","",""
"","No results on this page","此页面上没有结果","","False",".jam.results.empty_page_message","",""
"","Accelerometer","加速度计","","False",".misc.inputs.accelerometer","",""
"","Search community","搜索社区","","False",".community.category.search_community_label","",""
"","Get the app","下载 App","","False",".game_download.app_banner.get_the_app","",""
"","Tags","标签","","False",".dashboard.edit_project.details_tags_header","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","","","False",".dashboard.edit_project.external_file_tooltip","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","<s>共{{count}}个游戏</s>在 itch.io 上发起的 Jam 中被开发出来。","","False",".jams.games_created","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","下载应该即刻开始。如果没有，请检查弹出窗口阻止程序。","","False",".game.after_download.check_popup_blocker","",""
"","Featured tags","精选标签","","False",".feed.featured_tags_header","",""
"","Delete rating & review","删除评分和评价","","False",".library.rate_game.delete_button","Suggested in Weblate: 删除评价和评审",""
"","Learn more about two-factor authentication","了解有关双因素身份验证的更多信息","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","New topic","新主题","","False",".community.misc.new_topic_button","",""
"","Submit your project","提交您的项目","","False",".jam.submitter.submit_button","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","最终得分是由原始分数参考本场 Jam 游戏的得分中位数调整而来。","","False",".jam.submission.score_information","",""
"","View profile","个人主页","","False",".layout.user_menu.view_profile","",""
"","Analytics","分析","","False",".dashboard.project_list.analytics","",""
"","Browse all tags","浏览全部标签","","False",".index.browse_all_tags","",""
"","Singleplayer","单人","","False",".game.info_panel.singleplayer","",""
"","Contact us","联系我们","","False",".layout.footer.contact_us","",""
"","Comics","漫画","","False",".layout.header.comics","",""
