"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","Platformer 3D","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Bit","","False",".tags.8-bit","",""
"","Abstract","Abstrak","","False",".tags.abstract","",""
"","Action","Aksi","","False",".tags.action","",""
"","Action-Adventure","Aksi-Pengembaraan","","False",".tags.action-adventure","",""
"","Action RPG","Aksi RPG","","False",".tags.action-rpg","",""
"","Adventure","Pengembaraan","","False",".tags.adventure","",""
"","Aliens","Makhluk Asing","","False",".tags.aliens","",""
"","Alternate History","Sejarah Alternatif","","False",".tags.alternate-history","",""
"","Altgame","Permainan Alt","","False",".tags.altgame","",""
"","Animals","Haiwan","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Arked","","False",".tags.arcade","",""
"","Archery","Memanah","","False",".tags.archery","",""
"","Art Book","Buku Seni","","False",".tags.art-book","",""
"","Asteroids","Asteroid","","False",".tags.asteroids","",""
"","Atmospheric","Atmosfera","","False",".tags.atmospheric","",""
"","Automation","Automasi","","False",".tags.automation","",""
"","Beat 'em up","Pukul Mereka","","False",".tags.beat-em-up","",""
"","Black and White","Hitam dan Putih","","False",".tags.black-and-white","",""
"","Board Game","Permainan Papan","","False",".tags.board-game","",""
"","Boring","Bosan","","False",".tags.boring","",""
"","Boss battle","Pertempuran bos","","False",".tags.boss-battle","",""
"","Breakout","Pelarian","","False",".tags.breakout","",""
"","Bullet Hell","Neraka Peluru","","False",".tags.bullet-hell","",""
"","Card Game","Permainan Kad","","False",".tags.card-game","",""
"","Casual","Kasual","","False",".tags.casual","",""
"","Character Customization","Penyesuaian Karakter","","False",".tags.character-customization","",""
"","Chess","Catur","","False",".tags.chess","",""
"","Chicken","Ayam","","False",".tags.chicken","",""
"","Christmas","Krismas","","False",".tags.christmas","",""
"","City Builder","Pembinaan Bandar","","False",".tags.city-builder","",""
"","Classes","Kelas","","False",".tags.classes","",""
"","Co-op","Kerjasama","","False",".tags.co-op","",""
"","Colorful","Warna-warni","","False",".tags.colorful","",""
"","Comedy","Komedi","","False",".tags.comedy","",""
"","Coming Of Age","","","False",".tags.coming-of-age","",""
"","Controller","","","False",".tags.controller","",""
"","Cozy","Selesa","","False",".tags.cozy","",""
"","Crafting","Pertukangan","","False",".tags.crafting","",""
"","Creative","Kreatif","","False",".tags.creative","",""
"","Creepy","Menyeramkan","","False",".tags.creepy","",""
"","Crime","Jenayah","","False",".tags.crime","",""
"","Cult Classic","Budaya Klasik","","False",".tags.cult-classic","",""
"","Cute","Comel","","False",".tags.cute","",""
"","Cyberpunk","Cyberpunk","","False",".tags.cyberpunk","",""
"","Dark","Gelap","","False",".tags.dark","",""
"","Dark Fantasy","Fantasi Gelap","","False",".tags.dark-fantasy","",""
"","Dark Humor","Lawak Gelap","","False",".tags.dark-humor","",""
"","Dating Sim","Simulasi Temu Janji","","False",".tags.dating-sim","",""
"","Deck Building","Pembinaan Dek","","False",".tags.deck-building","",""
"","Demake","Buat Semula","","False",".tags.demake","",""
"","Destruction","Pemusnahan","","False",".tags.destruction","",""
"","Detective","Penyiasatan","","False",".tags.detective","",""
"","Dice","Dadu","","False",".tags.dice","",""
"","Difficult","Susah","","False",".tags.difficult","",""
"","Dinosaurs","Dinosaur","","False",".tags.dinosaurs","",""
"","Dogs","Anjing","","False",".tags.dogs","",""
"","Dragons","Naga","","False",".tags.dragons","",""
"","Dreams","Mimpi","","False",".tags.dreams","",""
"","Driving","Memandu","","False",".tags.driving","",""
"","DRM Free","Bebas DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","Penjelajahan Penjara Bawah Tanah","","False",".tags.dungeon-crawler","",""
"","Dystopian","Dystopia","","False",".tags.dystopian","",""
"","Economy","Ekonomi","","False",".tags.economy","",""
"","Educational","Pendidikan","","False",".tags.educational","",""
"","Endless","Tak Berpenghujung","","False",".tags.endless","",""
"","Episodic","Episod","","False",".tags.episodic","",""
"","Erotic","Erotik","","False",".tags.erotic","",""
"","Escape Game","Permainan Melepaskan Diri","","False",".tags.escape-game","",""
"","Experimental","Eksperimental","","False",".tags.experimental","",""
"","Exploration","Penjelajahan","","False",".tags.exploration","",""
"","Explosions","Letupan","","False",".tags.explosions","",""
"","Fairy Tale","Dongeng","","False",".tags.fairy-tale","",""
"","Fangame","Permainan Peminat","","False",".tags.fangame","",""
"","Fantasy","Fantasi","","False",".tags.fantasy","",""
"","Farming","Berkebun","","False",".tags.farming","",""
"","Fast-Paced","Pantas","","False",".tags.fast-paced","",""
"","Feel Good","Senang Hati","","False",".tags.feel-good","",""
"","Female Protagonist","Protagonis wanita","","False",".tags.female-protagonist","",""
"","Fighting","Pertarungan","","False",".tags.fighting","",""
"","First-Person","Orang Pertama","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Penerbangan","","False",".tags.flight","",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","Makanan","","False",".tags.food","",""
"","Football","Bola Sepak","","False",".tags.football","",""
"","Forest","Hutan","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","Katak","","False",".tags.frog","",""
"","Funny","Lucu","","False",".tags.funny","",""
"","Futuristic","Futuristik","","False",".tags.futuristic","",""
"","Game engine","Enjin permainan","","False",".tags.game-engine","",""
"","Game Jam","Sesi Jam","","False",".tags.game-jam","",""
"","Gardening","Berkebun","","False",".tags.gardening","",""
