"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Mainkan Sekarang","","False",".action.name.play","",""
"","User manual","Petunjuk Pengguna","","False",".action.name.manual","Suggested in Weblate: Petunjuk Penggunaan",""
"","Editor","Penyunting","","False",".action.name.editor","Suggested in Weblate: Pengedit",""
"","Forums","Forum","","False",".action.name.forums","",""
"","Experimental","Percobaan","","False",".label.experimental","Suggested in Weblate: Eksperimental",""
"","There are no games in this collection","Tidak ada game pada koleksi ini","","False",".collection.empty","Suggested in Weblate: Tidak ada game di koleksi ini",""
"","Install and play itch.io games easily","Install dan main game itch.io dengan mudah","","False",".desktop.shortcut.comment","Suggested in Weblate: Instal dan mainkan game itch.io dengan mudah",""
"","Learn more","Pelajari lebih lanjut","","False",".docs.learn_more","",""
"","Started","Dimulai","","False",".download.started","",""
"","to update to the latest version","untuk memutakhirkan ke versi terakhir","","False",".download.reason.update","Suggested in Weblate: untuk memperbarui ke versi terakhir",""
"","to re-install","untuk menginstall kembali","","False",".download.reason.reinstall","Suggested in Weblate: untuk menginstal ulang",""
"","to switch to another version","untuk kembali ke versi lebih awal","","True",".download.reason.revert","Suggested in Weblate: untuk kembali ke versi lebih awal ganti ke versi yang berbeda
Suggested in Weblate: untuk mengganti ke versi lainnya
Suggested in Weblate: pindah ke versi lain
Suggested in Weblate: untuk ganti ke versi lain
Suggested in Weblate: untuk diganti ke versi lainnya
Suggested in Weblate: Diganti ke versi lain
Suggested in Weblate: untuk mengganti ke versi yang lain
Suggested in Weblate: untuk pindah ke versi lain
Suggested in Weblate: untuk mengganti ke versi lain
Suggested in Weblate: untuk beralih ke versi lain
Suggested in Weblate: ubah ke versi lain",""
"","to verify and repair","untuk verifikasi dan memulihkan","","False",".download.reason.heal","",""
"","an hour","satu jam","","False",".duration.hour","",""
"","{{x}} hours","{{x}} jam","","False",".duration.hours","",""
"","a minute or less","satu menit atau kurang","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} menit","","False",".duration.minutes","",""
"","Incorrect username or password","Salah username atau kata sandi","","False",".errors.api.login.incorrect_username_or_password","Suggested in Weblate: Username atau kata sandi Salah
Suggested in Weblate: Nama akun atau kata sandi keliru",""
"","Password must be provided","Harus memberikan kata sandi","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Harus memberikan nama akun","","False",".errors.api.login.username_must_be_provided","",""
