"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Rank","Rank","","False",".jam.submission.results_table_rank","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","För att kunna betygsätta detta bidrag måste du <a>logga in på itch.io</a> och ha skickat in ett eget bidrag. Vem som helst kan dock lämna kommentarer.","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Collection","Samling","","False",".browse.filter_group_collection","",""
"","You were gifted this","Du fick detta som en gåva","","False",".game.layout.ownership.you_were_gifted_this","",""
"","You can manage your cards from your <a>Account Settings</a>","Du kan hantera dina kort från dina <a>kontoinställningar</a>","","False",".stripe_checkout.manage_cards_link","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","Följ itch.io på {{twitter}} och {{facebook}}","","False",".dashboard.follow_itchio","",""
"","My library","Mitt bibliotek","","False",".layout.user_menu.library","",""
"","High-contrast","Högkontrast","","False",".misc.accessibility_features.highcontrast","",""
"","New email address","Ny e-postadress","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Game jams","Speljam","","False",".dashboard.header.game_jams_link","",""
"","Library","Bibliotek","","False",".library.nav_header","",""
"","From the blog","Från bloggen","","False",".index.from_the_blog","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","Du kan ändra dina svar på dessa frågor vid ett senare tillfälle. De används för att anpassa hur itch.io ser ut för dig.","","False",".user_register.register_form.account_preferences_info","",""
"","Textless","Utan text","","False",".misc.accessibility_features.textless","",""
"","or","eller","","False",".user_login.login_form.or","",""
"","Voting ends in","Röstningen stänger om","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Gift","Ge som gåva","","False",".library.gift_button","",""
"","View more","Visa mer","","False",".misc.view_more","",""
"","{{count}} project","{{count}} projekt","","False",".search.published_count","",""
"","Rate & Review {{project_title}}","Betygsätt och Recensera {{project_title}}","","False",".library.rate_game.rate_header","",""
"","Accessibility features","Tillgänglighets möjligheter","","False",".browse.filter_group_accessibility_features","",""
"","Metadata","Metadata","","False",".dashboard.project_header.metadata","",""
"","Pay with","Betala med","","False",".buy_form.pay_with","",""
"","Toggle More Options","Växla fler inställningar","","False",".browse.filter_group.toggle_more_options","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","Filtrera på {{tag}}. <a>Rensa tagg</a>","","False",".blog.tag_filter","",""
"","FAQ","Vanliga frågor","","False",".layout.footer.faq","",""
"","by {{author}}","av {{author}}","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","Ditt köp av <1>{{product}}</1> kommer att länkas till ditt konto automatiskt efter att du registrerat dig.","","False",".user_register.register_form.link_product","",""
"","Tools","Verktyg","","False",".misc.classifications.tool","",""
"","Username or email","Användarnamn eller e-postadress","","False",".user_login.login_form.username_or_email","",""
"","Server failed to respond, please try again later","Servern svarade inte, var god försök igen senare","","False",".misc.errors.server_error","",""
"","There aren't any screenshots uploaded yet","Det finns inga skärmdumpar uppladdade än","","False",".jam.screenshots.empty_message","",""
"","Publisher","Utgivare","","False",".user_settings.navigation.publisher_header","",""
"","Loading more…","Laddar mer…","","False",".misc.loading_more_ellip","",""
"","Get started","Kom igång","","False",".user_settings.navigation.publisher_get_started","",""
"","My Purchases","Mina köp","","False",".library.nav.my_purchases","",""
"","No one has posted a comment yet","Ingen har kommenterat än","","False",".jam.submission.comments.empty_message","",""
"","Multiplayer","Multiplayer","","False",".game.info_panel.multiplayer","",""
"","Check out more from {{jam_title}}","Testa mer från {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Share & follow","Dela & följ","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","This page has a unique URL for your payment.","Denna sida har en unik URL för ditt köp.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","View all games on sale","Visa alla spel på rea","","False",".index.view_all_games_on_sale","",""
"","Suggest description for this tag","Föreslå en beskrivning för den här taggen","","False",".browse.tag.suggest_description_for_this_tag","",""
"","New","Ny","","False",".community.topic_list.new_flag","",""
"","Purchase","Köp","","False",".game.purchase_header","where is this used?",""
"","{{count}} results","{{count}} resultat","","False",".browse.results_count_plural","",""
"","Paying {{price}} for:","Betalar {{price}} för:","","False",".stripe_checkout.paying_price_for","",""
"","Download","Ladda ner","","False",".game.layout.ownership.download","",""
"","Edit Rating","Ändra betyg","","False",".game.layout.edit_rating","",""
"","Payments","Betalningar","","False",".dashboard.stats.payments","",""
"","Co-op bundles","Samarbetspaket","","False",".dashboard.header.coop_bundles_link","",""
"","Tags","Taggar","","False",".game.info_panel.tags","",""
"","Title","Titel","","False",".community.new_topic.title","",""
"","Embed options","Embed-inställningar","","False",".dashboard.edit_project.embed_options_header","",""
"","Edit comments","Redigera kommentarer","","False",".dashboard.project_header.edit_comments","",""
"","Your primary email is where itch.io will send any notifications to you.","Din primära e-post är där itch.io kommer skicka notifieringar till dig.","","False",".user_settings.email_addresses.primary_email_description","",""
"","Got it","Okej","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","View more","Visa mer","","False",".index.view_more","",""
"","Upload Your Indie Game","Ladda upp dina indiespel","","False",".developers.upload_your_indie_game","",""
"","Vote down","Rösta ner","","False",".community.post_list.vote_down","",""
"","Report page '{{page_title}}'","Anmäl sidan '{{page_title}}'","","False",".game.report_form.title","",""
"","Report","Rapportera","","False",".game.layout.footer.report","",""
"","Donating {{price}} VAT inc. to:","Donerar {{price}} (moms inkl.) till:","","False",".stripe_checkout.donating_price_vat_to","",""
"","Browse games like the creator intended","Bläddra bland spelen så som deras skapare tänkt","","False",".app.browse_header","",""
