"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","About this project","O tomto projekte","","False",".add_to_collection.about_this_project_label","",""
"","Contact us","Kontaktujte nás","","False",".layout.footer.contact_us","",""
"","Moderator tools","Nástroje Moderátora","","False",".community.new_topic.moderator_tools","",""
"","Latest featured games","","","False",".feed.latest_featured_games_header","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","Odpovede na tieto otázky môžete zmeniť neskôr, otázky slúžia na to aby vás itch.io spoznalo lepšie.","","False",".user_register.register_form.account_preferences_info","",""
"","By criteria","Podľa kritérií","","False",".jam.results.sort_by_criteria","",""
"","itch.io","itch.io","","False",".itchio","",""
"","There are no topics","Nie sú tu žiadne témy","","False",".community.category.empty_message","",""
"","Subtitles","Titulky","","False",".misc.accessibility_features.subtitles","",""
"","Sales & bundles","Zľavy a balíčky","","False",".layout.user_menu.sales_bundles","",""
"","This collection is private, only contributors can see its contents","Táto kolekcia je súkromná, jej obsah môžu vidieť iba prispievatelia","","False",".collection.private_collection_message","Suggested in Weblate: 
Táto kolekcia je súkromná, jej obsah môžu vidieť iba prispievatelia",""
"","Sales & bundles","Výpredaje & bundles","","False",".dashboard.header.sales_bundles_link","",""
"","Locked","Zamknutý","","False",".community.new_topic.locked","",""
"","Asset license","Majetková licencia","","False",".game.info_panel.asset_license","",""
"","Add profile image","Pridať profilový obrázok","","False",".community.post_form.add_profile_image","",""
"","Downloads","Stiahnutia","","False",".dashboard.stats.downloads","",""
"","Search for games or creators","Vyhľadať hry alebo tvorcov","","False",".layout.header.search_placeholder","",""
"","Run project","Spustiť projekt","","False",".jam.submission.run_project","",""
"","Report received","Nahlásenie bolo prijaté","","False",".game.report_form.report_received_header","",""
"","Leave a comment","Zanechať komentár","","False",".game.comments.leave_a_comment_header","",""
"","Edit Rating","Upraviť hodnotenie","","False",".game.layout.edit_rating","",""
"","Top sellers","Najpredávanejšie","","False",".index.top_sellers","",""
"","Edit contributors","Upraviť prispievateľov","","False",".collection.edit_contributors","",""
"","Support the creator by paying above the minimum price","Podporte tvorcu zaplatením vyššej ako minimálnej ceny","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Hello!","Ahoj!","","False",".dashboard.hello","",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> je jednoduchý spôsob ako nájsť a zdielať indie hry online a zadarmo.","","False",".index.intro","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","Filtrujem podľa {{tag}}. <a>Zrušiť</a>","","False",".blog.tag_filter","",""
"","Claimed","Uplatnené","","False",".game.layout.ownership.claimed","",""
"","Rating removed","Hodnotenie bolo odstránené","","False",".library.rate_game.rating_removed_header","",""
"","Overall","Celkovo","","False",".jam.results.sort_overall","",""
"","Credit cards","Kreditné karty","","False",".user_settings.navigation.credit_cards","",""
"","Upcoming This Month","","","False",".jams.browse_upcoming_this_month","",""
