"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Notifications","","","False",".notifications.page_title","",""
"","Install and manage your games with the itch.io desktop app","","","False",".game_download.app_banner.app_description","",""
"","Rules","","","False",".community.category.rules_header","",""
"","Upload Cover Image","","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","What are you uploading?","","","False",".dashboard.edit_project.classification_field_description","",""
"","A password is required to view this page","","","False",".game.password_required.header","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","","","False",".index.get_the_app","",""
"","Collection","","","False",".game.layout.add_to_collection_short","",""
"","First page","","","False",".misc.pager.first_page","",""
"","Don't see anything you like?","","","False",".index.dont_see_anything_you_like","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","","","False",".dashboard.follow_itchio","",""
"","Search","","","False",".misc.forms.search","",""
"","Payouts","","","False",".dashboard.header.payouts_link","",""
"","Cookies","","","False",".layout.footer.cookies","Suggested in Weblate: কুকিজ",""
"","Choose a card","","","False",".stripe_checkout.choose_a_card","",""
"","View all games on sale","","","False",".index.view_all_games_on_sale","",""
"","You haven't rated this submission yet.","","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Textless","","","False",".misc.accessibility_features.textless","",""
"","Forgot password","","","False",".user_login.login_form.forgot_password","",""
"","More","","","False",".dashboard.project_header.more","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","","","False",".user_login.intent.community","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","","","False",".stripe_checkout.gift_instructions","",""
"","Card","","","False",".buy_form.credit_card","",""
"","Your purchase comes with a Steam key.","","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Submit","","","False",".misc.forms.submit","",""
"","Game jams","","","False",".index.nav.game_jams","",""
"","Vote down","","","False",".community.post_list.vote_down","",""
"","itch.io is a simple way to distribute your indie games online for free.","","","False",".developers.share_message","",""
"","View all tags","","","False",".search.view_all_tags","",""
"","<s>Powered by</s> {{itchio_logo}}","","","False",".game.after_download.powered_by","",""
"","Popular","","","False",".browse.sort_popular","",""
"","OAuth applications","","","False",".user_settings.navigation.oauth_applications","",""
"","Please edit your image or try another one","","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Games","","","False",".layout.header.games","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Browse {{content_type}}","","","False",".index.browse_content_type","",""
"","<s>{{count}}</s> reply","","","False",".community.topic_list.replies_count","",""
"","Upcoming This Month","","","False",".jams.browse_upcoming_this_month","",""
"","This file is a demo and can be downloaded for free","","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","","","False",".index.intro_cta","",""
"","{{count}} result","","","False",".browse.results_count","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","","","False",".game.after_download.app_learn_more","",""
"","This will make up the content of your game page.","","","False",".dashboard.edit_project.description_field_description","",""
"","Filter Results","","","False",".browse.filter_results","",""
"","Released","","","False",".misc.release_statuses.released","",""
"","Add to existing collection","","","False",".add_to_collection.add_to_existing","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","","","False",".game_download.link_account_description","",""
"","Orientation","","","False",".dashboard.edit_project.embed_options.orientation","",""
"","{{percent}}% off","","","False",".game.layout.ownership.percent_off","",""
"","Ban…","","","False",".community.post_list.ban","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","","","False",".buy_form.contact_support_on_error","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","","","False",".game.layout.jam_submission.rating_instructions","",""
"","{{author}} says","","","False",".collection.blurb_author_says","",""
"","Access it","","","False",".game_download.access_it","",""
"","Recommended for you","","","False",".index.recommended_for_you","",""
"","Please check the information you provided","","","False",".misc.forms.form_errors","",""
"","Edit","","","False",".dashboard.project_list.edit","",""
"","by {{author}}","","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Tag","","","False",".community.post_form.tag_header","",""
"","Save","","","False",".misc.forms.save","",""
"","Community","","","False",".game.layout.community","",""
"","No rankings available","","","False",".jam.results.no_rankings_available","",""
"","Manage collections","","","False",".add_to_collection.manage_collections_link","",""
"","Data Export","","","False",".user_settings.navigation.data_export","",""
"","Voice control","","","False",".misc.inputs.voice","",""
"","Bundles","","","False",".index.nav.bundles","",""
"","Average session","","","False",".game.info_panel.average_session_duration","",""
"","Add to collection","","","False",".add_to_collection.add_button","",""
"","Enter your password to use your card","","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Post","","","False",".community.post_form.post","",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","","","False",".developers.product_summary2","",""
"","View all","","","False",".index.view_all","",""
"","Search for games or creators","","","False",".layout.header.search_placeholder","",""
"","Always updated","","","False",".app.updates_header","",""
"","Thanks for downloading","","","False",".game.after_download.thanks_for_downloading_title","",""
"","Default price shown when someone attempts to buy your project","","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Free games","","","False",".layout.header.free_games","",""
"","Enable scrollbars","","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","View this community's rules…","","","False",".community.category.view_this_communitys_rules","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","More Featured Games","","","False",".index.more_featured_games","",""
"","Log in","","","False",".user_register.register_form.log_in","",""
"","Two factor auth","","","False",".user_settings.navigation.two_factor_auth","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","","","False",".user_settings.password.no_password_service_name","",""
"","Loading more…","","","False",".misc.loading_more_ellip","",""
"","Deleted post","","","False",".community.post_list.deleted_post","",""
"","You own this","","","False",".game.layout.ownership.you_own_this","",""
"","Create","","","False",".layout.user_menu.create","",""
"","Views: {{count}}","","","False",".community.topic.views_count","",""
"","Ratings","","","False",".jam.stats.ratings","",""
"","a collection by {{author}}","","","False",".collection.authors","",""
"","Directory","","","False",".layout.footer.directory","Suggested in Weblate: নির্দেশক",""
"","Updates","","","False",".app.updates","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","","","False",".app.updates_description","",""
"","Click download now to get access to the following files:","","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Save","","","False",".community.post_form.save","",""
"","Get notifications of new replies to the topic","","","False",".community.post_form.subscribe_description","",""
"","Jam Calendar","","","False",".jams.jam_calendar_header","",""
"","Canceled","","","False",".misc.release_statuses.canceled","",""
"","Subscribe","","","False",".community.post_form.subscribe","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Game mods","","","False",".misc.classifications.game_mod","",""
"","Browse games like the creator intended","","","False",".app.browse_header","",""
"","Co-op bundles","","","False",".dashboard.header.coop_bundles_link","",""
"","Most Recent","","","False",".browse.sort_most_recent","",""
"","Screenshots","","","False",".jam.header.links.screenshots","",""
"","Tags","","","False",".dashboard.edit_project.details_tags_header","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","","","False",".app.community_description","",""
"","Get started","","","False",".user_settings.navigation.publisher_get_started","",""
"","Title","","","False",".community.new_topic.title","",""
"","Use a dark theme where available","","","False",".user_settings.profile.use_dark_theme","",""
"","Albums & soundtracks","","","False",".misc.classifications.soundtrack","",""
"","Submitted by {{contributors}}","","","False",".jam.submission.submitted_by_contributors","",""
"","I just downloaded {{title}} by {{username}}","","","False",".game_download.social_share_message_download","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","","","False",".jam.submission.score_information","",""
"","Disable animated gifs","","","False",".user_settings.profile.disable_animated_gifs","",""
"","Comics","","","False",".misc.classifications.comic","",""
"","<a>Log in with itch.io</a> to leave a comment.","","","False",".game.comments.log_in_to_leave_comment","",""
"","{{username}}'s Collection","","","False",".add_to_collection.default_title","",""
"","Comics","","","False",".layout.header.comics","",""
"","{{collection_title}} - Collection by {{author}}","","","False",".collection.page_title","",""
"","Payment","","","False",".user_settings.navigation.payment_header","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Third-party analytics","","","False",".user_settings.navigation.thirdparty_analytics","",""
"","Follow {{username}}","","","False",".game.layout.follow_username","",""
"","Log in","","","False",".user_login.page_title","",""
"","Subtitles","","","False",".misc.accessibility_features.subtitles","",""
"","You will be able to rate this entry if you submit to this jam.","","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Unsubscribe","","","False",".community.topic.unsubscribe","",""
"","Save credit card for future purchases","","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","Choose a rating from 1 to 5 stars.","","","False",".library.rate_game.choose_stars","",""
"","The content of your profile page","","","False",".user_settings.profile.profile_description","",""
"","Short description or tagline","","","False",".dashboard.edit_project.short_description_field","",""
"","Everything","","","False",".feed.filter_everything_tab","",""
"","Account settings","","","False",".user_settings.account_settings","",""
"","API keys","","","False",".user_settings.navigation.api_keys","",""
"","Confirm","","","False",".misc.forms.confirm","",""
"","Credit or debit card","","","False",".stripe_checkout.credit_or_debit_card","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","","","False",".developers.account_faq_cta","",""
"","Deleted account","","","False",".community.post_list.deleted_account","",""
"","Locked","","","False",".community.topic_list.locked_flag","",""
"","Hello!","","","False",".dashboard.hello","",""
"","Your primary email address: {{email}}","","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","FAQ","","","False",".layout.footer.faq","Suggested in Weblate: সচরাচর জিজ্ঞাস্য",""
"","You were gifted this","","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","With demo","","","False",".index.with_demo","",""
"","This topic is locked","","","False",".community.topic.this_topic_is_locked","",""
"","Make sure everyone can find your page","","","False",".dashboard.edit_project.content_guidelines_header","",""
"","years","","","False",".misc.countdown.years","",""
"","You voted {{timestamp}}.","","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","A collection with {{count}} item.","","","False",".feed.event.collection_summary","",""
"","Disable auto-loading next page when browsing","","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Community","","","False",".dashboard.edit_project.community_field","",""
"","Email notifications","","","False",".user_settings.navigation.email_notifications","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","","","False",".library.rate_game.follow_creator","",""
