"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","","","False",".action.name.play","Suggested in Weblate: Main Sekarang",""
"","User manual","","","False",".action.name.manual","Suggested in Weblate: Manual pengguna",""
"","Editor","","","False",".action.name.editor","Suggested in Weblate: Editor",""
"","Forums","","","False",".action.name.forums","Suggested in Weblate: Forum",""
"","Experimental","","","False",".label.experimental","Suggested in Weblate: Percubaan",""
"","There are no games in this collection","","","False",".collection.empty","Suggested in Weblate: Tiada permainan dalam koleksi ini",""
"","{{itemCount}} items","","","False",".collection.item_count","Suggested in Weblate: {{itemCount}} item",""
"","A collection of {{itemCount}} items","","","False",".collection.summary","Suggested in Weblate: Koleksi {{itemCount}} item",""
"","You currently have no collections","","","False",".collections.empty","Suggested in Weblate: Anda tiada koleksi pada masa ini",""
"","Browse for some games and add them to a new collection!","","","False",".collections.empty_sub","Suggested in Weblate: Cari permainan dan tambah dalam koleksi baru!",""
"","Install and play itch.io games easily","","","False",".desktop.shortcut.comment","Suggested in Weblate: Pasang dan main permainan itch.io dengan mudah",""
"","Learn more","","","False",".docs.learn_more","Suggested in Weblate: Ketahui lebih lanjut",""
"","How can I help?","","","False",".docs.how_to_help","This is the latter, ""How can I/the user help out/contribute?""
This needs context because source sentence could be a customer service thing ""How can I/itch help you?"" or a ""How can I/the user help out/contribute?""
Suggested in Weblate: Bagaimana saya boleh bantu?",""
"","Started","","","False",".download.started","Suggested in Weblate: Bermula",""
"","to install","","","False",".download.reason.install","shouldn't this be 'installing' ?
Suggested in Weblate: untuk memasang",""
"","to update to the latest version","","","False",".download.reason.update","Suggested in Weblate: untuk kemas kini ke versi terbaru",""
"","to re-install","","","False",".download.reason.reinstall","Suggested in Weblate: untuk pasang semula",""
"","to switch to another version","","","False",".download.reason.revert","Suggested in Weblate: untuk tukar ke versi lain",""
"","to verify and repair","","","False",".download.reason.heal","Suggested in Weblate: untuk sahkan dan baiki",""
"","Installing {{title}}…","","","False",".download.ongoing.install","Suggested in Weblate: Memasang {{title}}…",""
"","Updating {{title}}…","","","False",".download.ongoing.update","Suggested in Weblate: Mengemas kini {{title}}…",""
"","Re-installing {{title}}…","","","False",".download.ongoing.reinstall","Suggested in Weblate: Memasang semula {{title}}…",""
"","Switching {{title}} to another version…","","","False",".download.ongoing.revert","Suggested in Weblate: Menukar {{title}} ke versi lain…",""
"","Repairing {{title}}…","","","False",".download.ongoing.heal","```{{title}``` has a bad format, should be ``` {{title}}```
Suggested in Weblate: Membaiki {{title}…",""
"","installed","","","False",".download.outcome.installed","Suggested in Weblate: dipasang",""
"","updated to the latest version","","","False",".download.outcome.updated","Suggested in Weblate: dikemas kini ke versi terbaru",""
"","re-installed","","","False",".download.outcome.reinstalled","Suggested in Weblate: dipasang semula",""
"","switched to another version","","","False",".download.outcome.reverted","Suggested in Weblate: ditukar ke versi lain",""
"","verified and repaired","","","False",".download.outcome.healed","Suggested in Weblate: disahkan dan dibaiki",""
"","views","","","False",".dashboard.game_stats.views","Suggested in Weblate: dilihat",""
"","downloads","","","False",".dashboard.game_stats.downloads","Suggested in Weblate: dimuat turun",""
"","purchases","","","False",".dashboard.game_stats.purchases","Suggested in Weblate: dibeli",""
"","an hour","","","False",".duration.hour","Suggested in Weblate: satu jam",""
"","{{x}} hours","","","False",".duration.hours","Suggested in Weblate: {{x}} jam",""
"","a minute or less","","","False",".duration.minute","Suggested in Weblate: satu minit atau kurang",""
"","{{x}} minutes","","","False",".duration.minutes","Suggested in Weblate: {{x}} minit",""
"","{{x}} seconds","","","False",".duration.seconds","Suggested in Weblate: {{x}} saat",""
"","Incorrect username or password","","","False",".errors.api.login.incorrect_username_or_password","Suggested in Weblate: Nama pengguna atau kata laluan salah",""
"","Password must be provided","","","False",".errors.api.login.password_must_be_provided","Suggested in Weblate: Kata laluan perlu disediakan",""
"","Username must be provided","","","False",".errors.api.login.username_must_be_provided","Suggested in Weblate: Nama pengguna perlu disediakan",""
"","An error occurred while launching {{title}}","","","False",".game.install.could_not_launch","Suggested in Weblate: Terdapat satu ralat semasa melancarkan {{title}}",""
"","The message we got was: {{errorMessage}}","","","False",".game.install.could_not_launch.message","Suggested in Weblate: Mesej yang kami dapat adalah: {{errorMessage}}",""
"","Sending us a report is the best way to make sure this gets fixed!","","","False",".game.install.could_not_launch.detail","Suggested in Weblate: Cara terbaik untuk membaiki ralat ini adalah dengan menghantar laporan kepada kami!",""
"","It requires Java which was not found on your system.","","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: Ia perlukan Java yang tidak ditemui pada sistem anda.",""
"","No executables were found","","","False",".game.install.no_executables_found","Suggested in Weblate: Tiada executable ditemui",""
"","Some required {{arch}} libraries are missing: {{libraries}}","","","False",".game.install.libraries_missing","Suggested in Weblate: Sesetengah pustaka {{arch}} yang diperlukan tidak ditemui: {{libraries}}",""
"","No HTML index file found","","","False",".game.install.no_html_index_found","Suggested in Weblate: Tiada fail indeks HTML ditemui",""
"","Maybe it's not compatible with your platform or with the itch app yet!","","","False",".game.install.no_uploads_available.detail","Suggested in Weblate: Mungkin ia belum serasi dengan platform anda atau dengan aplikasi itch! ",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","","","False",".game.install.no_uploads_available.message","Suggested in Weblate: Tiada muat turun yang serasi dengan '{{title}}' ditemui, jadi ia tidak dipasang.",""
"","Try again","","","False",".game.install.try_again","Suggested in Weblate: Cuba lagi",""
"","Visit web page","","","False",".game.install.visit_web_page","Suggested in Weblate: Lawati laman web",""
"","Search...","","","False",".grid.criterion.search","Suggested in Weblate: Cari…",""
"","Filter...","","","False",".grid.criterion.filter","Suggested in Weblate: Penapis…",""
"","Filter by: ","","","False",".grid.criterion.filter_by","Suggested in Weblate: Tapis dengan: ",""
"","Only compatible","","","False",".grid.criterion.only_compatible","Suggested in Weblate: Serasi saja",""
"","Compatible","","","False",".grid.filters.options.compatible","Suggested in Weblate: Serasi",""
"","Installed","","","False",".grid.filters.options.installed","Suggested in Weblate: Dipasang",""
"","Owned","","","False",".grid.filters.options.owned","Suggested in Weblate: Dimiliki",""
"","No results found","","","False",".grid.filters.options.no_results","Suggested in Weblate: Tiada hasil ditemui",""
"","{{count}} items","","","False",".grid.item_count","Suggested in Weblate: {{count}} item",""
"","'+ {{count}} items hidden by filters'","","","False",".grid.hidden_count","Suggested in Weblate: + {{count}} item tersembunyi oleh penapis",""
"","Clear filters","","","False",".grid.clear_filters","Suggested in Weblate: Kosongkan penapis",""
"","Everything's filtered away...","","","False",".grid.empty_state.leader","Suggested in Weblate: Semuanya sudah ditapis…",""
"","Your filters are hiding everything here","","","False",".grid.empty_state.explanation","Suggested in Weblate: Penapis anda menyembunyikan semuanya di sini",""
"","There's nothing here...","","","False",".grid.really_empty_state.leader","Suggested in Weblate: Tiada apa-apa di sini…",""
