"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Şimdi oyna","","False",".action.name.play","",""
"","User manual","Kullanıcı kılavuzu","","False",".action.name.manual","",""
"","Editor","Düzenleyici","","False",".action.name.editor","",""
"","Forums","Forumlar","","False",".action.name.forums","",""
"","Experimental","Deneysel","","False",".label.experimental","",""
"","There are no games in this collection","Bu koleksiyonda oyun bulunmamakta","","False",".collection.empty","",""
"","Install and play itch.io games easily","itch.io oyunlarını kolayca indirip oynayın","","False",".desktop.shortcut.comment","Suggested in Weblate: itch.io oyunlarını kolayca indirin ve oynayın",""
"","Learn more","Daha fazla bilgi","","False",".docs.learn_more","Suggested in Weblate: Hakkında daha fazla bilgi öğrenin",""
"","Started","Başlatıldı","","False",".download.started","Suggested in Weblate: Başlandı
Suggested in Weblate: Başladı",""
"","to update to the latest version","son versiyona yükseltmek için","","False",".download.reason.update","",""
"","to re-install","tekrar yüklemek için","","False",".download.reason.reinstall","Suggested in Weblate: Tekrar yüklemek için
Suggested in Weblate: tekrar kuruluma 
Suggested in Weblate: yeniden yüklemek için
Suggested in Weblate: yeniden yüklenecek",""
"","to switch to another version","sürüm değiştirmek için","","False",".download.reason.revert","Suggested in Weblate: başka bir sürüme geçmek için
Suggested in Weblate: başka sürüme dönmek için
Suggested in Weblate: Önceki sürüme dönmek için",""
"","to verify and repair","doğrulamak ve kurmak için","","False",".download.reason.heal","Suggested in Weblate: doğrulamak ve düzeltmek için
Suggested in Weblate: doğrulamak ve onarmak için",""
"","an hour","bir saat","","False",".duration.hour","",""
"","{{x}} hours","{{x}} saat","","False",".duration.hours","",""
"","a minute or less","bir dakikadan az","","False",".duration.minute","",""
"","{{x}} minutes","{{x}} dakika","","False",".duration.minutes","",""
"","Incorrect username or password","Kullanıcı adı veya şifre hatalı","","False",".errors.api.login.incorrect_username_or_password","",""
"","Password must be provided","Şifre girilmeli","","False",".errors.api.login.password_must_be_provided","",""
"","Username must be provided","Kullanıcı adı girilmeli","","False",".errors.api.login.username_must_be_provided","",""
"","An error occurred while launching {{title}}","{{title}} başlatılırken bir hata oluştu","","False",".game.install.could_not_launch","",""
"","It requires Java which was not found on your system.","Gerekli Java sürümü sisteminizde bulunmuyor.","","False",".game.install.could_not_launch.missing_jre","Suggested in Weblate: Sisteminizde bulunmayan Java'ya ihtiyacı var.",""
"","No executables were found","Çalıştırılabilir dosya bulunamadı","","False",".game.install.no_executables_found","",""
"","Some required {{arch}} libraries are missing: {{libraries}}","Gerekli bazı {{arch}} kütüphaneleri eksik: {{libraries}}","","False",".game.install.libraries_missing","Suggested in Weblate: Bazı gereksinimler{{arch}}kütüphaneler pas geçildi:{{libraries}}
Suggested in Weblate: Gerekli {{arch}} kütüphaneleri bulunamadı: {{libraries}}
Suggested in Weblate: Bazı gerekli {{arch}} kitaplıkları eksik: {{libraries}}
Suggested in Weblate: Gerken {{arch}} kütüphaneleri bulunamadı: {{libraries}}
Suggested in Weblate: Gerekli olan {{arch}} kütüphaneler eksik: {{libraries}}",""
"","No HTML index file found","HTML index dosyası bulunamadı","","False",".game.install.no_html_index_found","",""
"","Maybe it's not compatible with your platform or with the itch app yet!","Daha sizin platformunuzla ya da itch uygulaması ile uyumlu olmayabilir!","","False",".game.install.no_uploads_available.detail","Suggested in Weblate: Henüz sizin platformunuzla ya da itch uygulaması ile uyumlu olmayabilir!",""
"","No compatible downloads were found for '{{title}}', so it wasn't installed.","'{{title}}' için uyumlu indirme dosyası bulunamadı, bu yüzden yüklenmedi.","","False",".game.install.no_uploads_available.message","",""
"","Try again","Tekrar dene","","False",".game.install.try_again","Suggested in Weblate: Tekrar deneyin",""
"","Visit web page","Web sitesini ziyaret et","","False",".game.install.visit_web_page","",""
"","Search...","Ara...","","False",".grid.criterion.search","Suggested in Weblate: Aranıyor...
Suggested in Weblate: Aranıyor
Suggested in Weblate: Arat...
Suggested in Weblate: Arama…
Suggested in Weblate: Arama...",""
"","Filter...","Filtrele...","","False",".grid.criterion.filter","",""
"","Only compatible","Sadece uyumlular","","False",".grid.criterion.only_compatible","",""
"","Compatible","Uyumlu","","False",".grid.filters.options.compatible","",""
"","Installed","Kurulmuş","","False",".grid.filters.options.installed","Suggested in Weblate: Kuruldu / Kurulanlar
Suggested in Weblate: Kurulan
Suggested in Weblate: kuruldu
Suggested in Weblate: Kurulmuşlar
Suggested in Weblate: İndirilenler
Suggested in Weblate: Yüklendi
Suggested in Weblate: İndirildi
Suggested in Weblate: İndirilmiş
Suggested in Weblate: Kuruldu
Suggested in Weblate: Yüklü
Suggested in Weblate: Kurulu",""
"","Owned","Sahip Olunan","","False",".grid.filters.options.owned","Suggested in Weblate: Sahipsin
Suggested in Weblate: Satın alındı
Suggested in Weblate: Sahip olundu
Suggested in Weblate: Sahipsiniz",""
"","No results found","Herhangi bir sonuç bulunamadı","","False",".grid.filters.options.no_results","Suggested in Weblate: Sonuç bulunamadı
Suggested in Weblate: Hiç sonuç bulunamadı!",""
"","'+ {{count}} items hidden by filters'","'+ {{count}} öğe filtre tarafından saklandı'","","False",".grid.hidden_count","",""
"","Clear filters","Filtreleri temizle","","False",".grid.clear_filters","",""
"","Buy now","Şimdi satın al","","False",".grid.item.buy_now","Suggested in Weblate: Hemen al",""
"","Buy an extra copy","Fazladan bir tane satın al","","False",".grid.item.buy_now_again","",""
"","Prioritize","Öncelik ver","","False",".grid.item.prioritize_download","",""
"","Check for update","Güncellemeleri kontrol et","","False",".grid.item.check_for_update","",""
"","Developer","Geliştirici","","False",".grid.item.developer","",""
"","Advanced...","Gelişmiş...","","False",".grid.item.advanced","",""
"","Downloading…","İndiriliyor…","","False",".grid.item.downloading","",""
"","Download Java","Java'yı indir","","False",".grid.item.download_java","Suggested in Weblate: Javayı indir
Suggested in Weblate: Java İndir
Suggested in Weblate: Java İndır
Suggested in Weblate: Java indir",""
"","Finalize install","Yüklemeyi tamamla","","False",".grid.item.finalize_installation","",""
"","Install","Kur","","False",".grid.item.install","Suggested in Weblate: İndir",""
"","Review","İncele","","False",".grid.item.review","Suggested in Weblate: Gözden geçir",""
"","Installing…","Kuruluyor…","","False",".grid.item.installing","",""
"","Update","Güncelle","","False",".grid.item.update","Suggested in Weblate: Güncelleştirme",""
"","Launch","Başlat","","False",".grid.item.launch","Suggested in Weblate: Çalıştır",""
"","Launch demo","Demoyu başlat","","False",".grid.item.launch_demo","",""
"","Share","Paylaş","","False",".grid.item.share","",""
"","Open","Aç","","False",".grid.item.open","",""
"","Open demo","Demoyu aç","","False",".grid.item.open_demo","",""
"","View logs...","Kayıtlara bak...","","False",".grid.item.open_debug_log","Suggested in Weblate: Onarım kayıtlarını aç",""
"","Verify integrity","Bütünlüğü doğrula","","False",".grid.item.verify_integrity","Suggested in Weblate: Dosya bütünlüğünü doğrula
Suggested in Weblate: Bütünlüğü doğrula

Suggested in Weblate: Doğrula",""
"","Switch to another version...","Başka bir sürüme geç..","","False",".grid.item.revert_to_version","Suggested in Weblate: Başka bir sürüme geç...
Suggested in Weblate: Başka bir versiyona geç...",""
"","View details...","Ayrıntıları görüntüle...","","False",".grid.item.view_details","Suggested in Weblate: Detayları göster...
Suggested in Weblate: Detayları görüntüle...",""
"","Examine cause of failure","Bozukluk nedenini araştır","","False",".grid.item.probe","Suggested in Weblate: Hatanın sebebini araştır
Suggested in Weblate: Hatanın nedenini araştır",""
"","Tip the creator","Yapımcıya bağış yap","","False",".grid.item.donate","Suggested in Weblate: Yapımcıya destek ol
Suggested in Weblate: Yapımcıya bahşiş ver
Suggested in Weblate: Yapımcıya tip ver",""
"","Tip the creator again!","Yapımcıya tekrar tip ver!","","False",".grid.item.donate_again","Suggested in Weblate: Yapımcıya tekrar bağış ver!
Suggested in Weblate: Yapımcıya tekrar bahşiş ver!",""
"","Purchase or donate money towards item","Öğeyi satın al ya da bağış yap","","False",".grid.item.purchase_or_donate","Suggested in Weblate: Ögeyi satın al ya da bağış yap",""
"","Queued","Sıraya alındı","","False",".grid.item.queued","",""
