"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Smartphone","Okostelefon","","False",".misc.inputs.phone","",""
"","a collection by {{author}}","","","False",".collection.authors","",""
"","This collection is private, only contributors can see its contents","","","False",".collection.private_collection_message","",""
"","Change display name","A megjelenített név módosítása","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Hide this file and prevent it from being downloaded","Rejtsd el és gátold meg a letöltést ennél a fájlnál","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Subscribe","Feliratkozás","","False",".community.topic.subscribe","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","","","False",".jam.submission.score_information","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","Fájlméret korlát: {{filesize}}.<a>Lépj velünk kapcsolatba</a> ha több helyre van szükséged","","False",".dashboard.edit_project.file_size_limit","",""
"","Raw Score","Nyers pontszám","","False",".jam.submission.results_table_raw_score","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
"","Disable new downloads & purchases","Az új letöltések és vásárlások kikapcsolása","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Require a click to run HTML5 game embeds","Klikkelés megkövetelése, hogy fusson a beágyazott HTML5 játék","","False",".user_settings.profile.click_to_load_games","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","","","False",".buy_form.also_buy_as_bundle_plural","",""
"","Community","Közösség","","False",".jam.header.links.community","",""
"","Configurable controls","Egyénire szabható irányítás","","False",".misc.accessibility_features.configurable_controls","",""
"","Alternate Download Mode","Alternatív letöltési mód","","False",".game_download.alternate_download.title","",""
"","Show on my profile","Megjelenítés a profilomon","","False",".library.show_on_my_profile_toggle","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","Te ezért {{payment_date}} napon fizettél {{payment_price}} árat.","","False",".game_download.purchase.payment_summary","",""
"","Remove Image","Kép törlése","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Support email","Támogatási email","","False",".user_settings.navigation.support_email","",""
"","Log in","Bejelentkezés","","False",".user_login.page_title","",""
"","Other","Egyéb","","False",".game.report_form.reason_other","",""
"","Overview","Áttekintés","","False",".jam.header.links.overview","",""
"","Choose a card","Válassz kártyát","","False",".stripe_checkout.choose_a_card","",""
