"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Add this project to a collection to save it for later.","","","False",".add_to_collection.add_reason","Suggested in Weblate: Pievienot šo projektu kolekcijai lai saglabātu to vēlākam laikam.",""
"","Download the latest indie games","Lejupielādēt jaunākās indī spēles","","True",".index.page_title","",""
"","Description","","","False",".game.report_form.description_label","",""
"","My library","Mana bibliotēka","","False",".layout.user_menu.library","",""
"","Browser games offline","","","False",".app.web_games_header","",""
"","Report","","","False",".game.layout.footer.report","",""
"","(edited)","","","False",".community.post_list.edited","",""
"","You've joined this jam.","","","False",".jam.submitter.youve_joined","",""
"","Support the development of this project by donating","","","False",".buy_form.support_message","",""
"","Billing address","","","False",".user_settings.navigation.billing_address","",""
"","Playing and downloading games","","","False",".user_settings.profile.account_type_gamer","",""
"","Filtering all games to {{platform_name}}","Visu spēļu filtrēšana {{platform_name}}","","False",".index.filtering_platform","",""
"","Restricted access settings","","","False",".dashboard.edit_project.access_control.restricted_access_settings","Suggested in Weblate: Ierobežotas pieejas iestatījumi",""
"","<a>Upload your project</a> to itch.io to have it show up here.","","","False",".browse.upload_your_project","",""
"","Log in","","","False",".user_login.page_title","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","",""
"","Submit report","","","False",".game.report_form.submit_report_button","",""
"","Additional emails","","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Edit this submission","","","False",".jam.submission.edit_this_submission_button","",""
"","Discussion board","","","False",".dashboard.project_header.discussion_board","",""
"","Steam key","","","False",".stripe_checkout.steam_key","",""
"","Loading more screenshots…","","","False",".jam.screenshots.loading_more","",""
"","Previous page","","","False",".misc.pager.previous_page","Suggested in Weblate: Iepriekšējā lapa",""
"","Devlog","","","False",".game.layout.devlog","",""
"","Digest","","","False",".blog.digest","",""
"","Go back","","","False",".buy_form.go_back","Suggested in Weblate: Atgriezties",""
"","Check out more from itch.io","","","False",".game.after_download.more_from_itchio_header","",""
"","Post comment","","","False",".jam.submission.comments.post_comment","",""
"","You can now rate entries from the <a>submissions page</a>","","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Updates","","","False",".app.updates","Suggested in Weblate: Atjauninājumi",""
"","Upload files","","","False",".dashboard.edit_project.upload_files_button","Suggested in Weblate: Augšupielādēti faili",""
"","Popular Tags","Populāras atzīmes","","False",".index.popular_tags","",""
"","There aren't any topics yet","","","False",".community.category.there_arent_any_topics_yet","",""
"","This product is currently sold out, check back later.","","","False",".buy_form.sold_out_notice","",""
"","Enable scrollbars","","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","","","False",".game_download.must_link_account_description","",""
"","View all games on sale","Skatīt visas spēles pārdošanā","","False",".index.view_all_games_on_sale","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","","","False",".game.after_download.check_popup_blocker","",""
"","Clear","","","False",".browse.clear_filters","",""
"","Click to leave a comment…","","","False",".game.comments.click_to_leave_a_comment","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.submission.ranked_with_vote_count","",""
"","Edit blocks","","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","seconds","","","False",".misc.countdown.seconds","Suggested in Weblate: sekundes",""
"","Things on Sale","","","False",".library.nav.things_on_sale","",""
"","if you pay {{price}} or more","","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","The project's files will be freely available and no donations can be made","","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","{{count}} result","","","False",".browse.results_count","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.results.submissions.ranked_vote_count","",""
"","You are logged out","","","False",".user_login.you_are_logged_out","",""
"","More","vairāk","","False",".dashboard.project_header.more","",""
"","Log in to link any purchases you've recently made.","","","False",".user_login.intent.recent_purchases","",""
"","Account settings","","","False",".user_settings.account_settings","Suggested in Weblate: Konta iestatījumi",""
"","Recommended for You","","","False",".library.nav.recommended_for_you","",""
"","Downloads","","","False",".jam.submission.downloads","",""
"","Account Menu","Konta izvēlne","","False",".layout.user_menu.account_menu_tooltip","Suggested in Weblate: Konta Izvēlne",""
"","Leave jam","","","False",".jam.submitter.leave_jam","",""
"","Rules","","","False",".community.category.rules_header","Suggested in Weblate: Noteikumi",""
