"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","Platformer 3D","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Bit","","False",".tags.8-bit","Suggested in Weblate: 8-Biți",""
"","Abstract","Abstract","","False",".tags.abstract","",""
"","Action","Acțiune","","False",".tags.action","",""
"","Action-Adventure","Acțiune-Aventură","","False",".tags.action-adventure","",""
"","Action RPG","Acțiune RPG","","False",".tags.action-rpg","Suggested in Weblate: RPG cu Acțiune",""
"","Adventure","Aventură","","False",".tags.adventure","",""
"","Aliens","Extratereștri","","False",".tags.aliens","",""
"","Alternate History","Istorie Alternativă","","False",".tags.alternate-history","",""
"","Altgame","","","False",".tags.altgame","Suggested in Weblate: Joc Alternativ
Suggested in Weblate: Joc Alternative",""
"","Animals","Animale","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","","","False",".tags.arcade","Suggested in Weblate: Arcadă",""
"","Archery","","","False",".tags.archery","Suggested in Weblate: TIR cu arcul",""
"","Art Book","","","False",".tags.art-book","",""
"","Asteroids","","","False",".tags.asteroids","Suggested in Weblate: Asteroizi",""
"","Atmospheric","","","False",".tags.atmospheric","Suggested in Weblate: Atmosferic",""
"","Automation","","","False",".tags.automation","Suggested in Weblate: Automatizare",""
"","Beat 'em up","","","False",".tags.beat-em-up","",""
"","Black and White","","","False",".tags.black-and-white","Suggested in Weblate: Alb-Negru",""
"","Board Game","","","False",".tags.board-game","Suggested in Weblate: joc de societate",""
"","Boring","","","False",".tags.boring","Suggested in Weblate: Plictisitor",""
"","Boss battle","","","False",".tags.boss-battle","Suggested in Weblate: Batalie cu Boss",""
"","Breakout","","","False",".tags.breakout","Suggested in Weblate: Breakout",""
"","Bullet Hell","","","False",".tags.bullet-hell","Suggested in Weblate: Iad de Gloante",""
"","Card Game","","","False",".tags.card-game","Suggested in Weblate: Joc de Carti
Suggested in Weblate: Joc de Cărți",""
"","Casual","","","False",".tags.casual","Suggested in Weblate: Lejer",""
"","Character Customization","","","False",".tags.character-customization","Suggested in Weblate: Customizare a Personajului",""
"","Chess","","","False",".tags.chess","Suggested in Weblate: Alb-negru
Suggested in Weblate: Șah",""
"","Chicken","","","False",".tags.chicken","Suggested in Weblate: Găină",""
"","Christmas","","","False",".tags.christmas","Suggested in Weblate: Crăciun",""
"","City Builder","","","False",".tags.city-builder","Suggested in Weblate: Constructor Orașe",""
"","Classes","","","False",".tags.classes","Suggested in Weblate: Clase",""
"","Co-op","","","False",".tags.co-op","Suggested in Weblate: Cooperație",""
"","Colorful","","","False",".tags.colorful","Suggested in Weblate: Colorat",""
"","Comedy","","","False",".tags.comedy","Suggested in Weblate: Comedie",""
"","Coming Of Age","","","False",".tags.coming-of-age","Suggested in Weblate: Maturizare",""
"","Controller","","","False",".tags.controller","Suggested in Weblate: Controller",""
"","Cozy","","","False",".tags.cozy","Suggested in Weblate: Comod",""
"","Crafting","","","False",".tags.crafting","Suggested in Weblate: Crafting",""
"","Creative","","","False",".tags.creative","Suggested in Weblate: Creativ",""
"","Creepy","","","False",".tags.creepy","Suggested in Weblate: Înfiorător",""
"","Crime","","","False",".tags.crime","Suggested in Weblate: Crimă",""
"","Cult Classic","","","False",".tags.cult-classic","",""
"","Cute","","","False",".tags.cute","Suggested in Weblate: Drăguț",""
"","Cyberpunk","","","False",".tags.cyberpunk","",""
"","Dark","","","False",".tags.dark","Suggested in Weblate: Întunecat",""
"","Dark Fantasy","","","False",".tags.dark-fantasy","Suggested in Weblate: Fantezie întunecată",""
"","Dark Humor","","","False",".tags.dark-humor","Suggested in Weblate: Umor Sumbru",""
"","Dating Sim","","","False",".tags.dating-sim","Suggested in Weblate: Simulator de Întâlniri",""
"","Deck Building","","","False",".tags.deck-building","",""
"","Demake","","","False",".tags.demake","",""
"","Destruction","","","False",".tags.destruction","Suggested in Weblate: Distrugere",""
"","Detective","","","False",".tags.detective","Suggested in Weblate: Detectiv",""
"","Dice","","","False",".tags.dice","Suggested in Weblate: Zaruri",""
"","Difficult","","","False",".tags.difficult","Suggested in Weblate: Dificil",""
"","Dinosaurs","","","False",".tags.dinosaurs","Suggested in Weblate: Dinozauri",""
"","Dogs","","","False",".tags.dogs","Suggested in Weblate: Câini",""
"","Dragons","","","False",".tags.dragons","Suggested in Weblate: Dragoni",""
"","Dreams","","","False",".tags.dreams","Suggested in Weblate: Vise",""
"","Driving","","","False",".tags.driving","Suggested in Weblate: Condus",""
"","DRM Free","","","False",".tags.drm-free","Suggested in Weblate: Fără DRM",""
"","Dungeon Crawler","","","False",".tags.dungeon-crawler","",""
"","Dystopian","","","False",".tags.dystopian","Suggested in Weblate: Distopie",""
"","Economy","","","False",".tags.economy","Suggested in Weblate: Economie",""
"","Educational","","","False",".tags.educational","Suggested in Weblate: Educațional",""
"","Endless","","","False",".tags.endless","Suggested in Weblate: Fără Sfârșit",""
"","Episodic","","","False",".tags.episodic","Suggested in Weblate: Episodic",""
"","Erotic","","","False",".tags.erotic","Suggested in Weblate: Erotic",""
"","Escape Game","","","False",".tags.escape-game","",""
"","Experimental","","","False",".tags.experimental","Suggested in Weblate: Experimental",""
"","Exploration","","","False",".tags.exploration","Suggested in Weblate: Explorare",""
"","Explosions","","","False",".tags.explosions","Suggested in Weblate: Explozii",""
"","Fairy Tale","","","False",".tags.fairy-tale","Suggested in Weblate: Basme",""
"","Fangame","","","False",".tags.fangame","",""
"","Fantasy","","","False",".tags.fantasy","Suggested in Weblate: Fantezie",""
"","Farming","","","False",".tags.farming","Suggested in Weblate: Fermă",""
