"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","3D Platformer","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Bit","","False",".tags.8-bit","",""
"","Abstract","Abstract","","False",".tags.abstract","",""
"","Action","Action","","False",".tags.action","",""
"","Action-Adventure","Action-Adventure","","False",".tags.action-adventure","",""
"","Action RPG","Action RPG","","False",".tags.action-rpg","",""
"","Adventure","Adventure","","False",".tags.adventure","",""
"","Aliens","Aliens","","False",".tags.aliens","",""
"","Alternate History","Alternate History","","False",".tags.alternate-history","",""
"","Altgame","Altgame","","False",".tags.altgame","",""
"","Animals","Animals","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Arcade","","False",".tags.arcade","",""
"","Archery","Archery","","False",".tags.archery","",""
"","Art Book","Art Book","","False",".tags.art-book","",""
"","Asteroids","Asteroids","","False",".tags.asteroids","",""
"","Atmospheric","Atmospheric","","False",".tags.atmospheric","",""
"","Automation","Automation","","False",".tags.automation","",""
"","Beat 'em up","Beat 'em up","","False",".tags.beat-em-up","",""
"","Black and White","Black and White","","False",".tags.black-and-white","",""
"","Board Game","Board Game","","False",".tags.board-game","",""
"","Boring","Boring","","False",".tags.boring","",""
"","Boss battle","Boss battle","","False",".tags.boss-battle","",""
"","Breakout","Breakout","","False",".tags.breakout","",""
"","Bullet Hell","Bullet Hell","","False",".tags.bullet-hell","",""
"","Card Game","Card Game","","False",".tags.card-game","",""
"","Casual","Casual","","False",".tags.casual","",""
"","Character Customization","Character Customization","","False",".tags.character-customization","",""
"","Chess","Chess","","False",".tags.chess","",""
"","Chicken","Chicken","","False",".tags.chicken","",""
"","Christmas","Christmas","","False",".tags.christmas","",""
"","City Builder","City Builder","","False",".tags.city-builder","",""
"","Classes","Classes","","False",".tags.classes","",""
"","Co-op","Co-op","","False",".tags.co-op","",""
"","Colorful","Colorful","","False",".tags.colorful","",""
"","Comedy","Comedy","","False",".tags.comedy","",""
"","Coming Of Age","Coming Of Age","","False",".tags.coming-of-age","",""
"","Controller","Controller","","False",".tags.controller","",""
"","Cozy","Cozy","","False",".tags.cozy","",""
"","Crafting","Crafting","","False",".tags.crafting","",""
"","Creative","Creative","","False",".tags.creative","",""
"","Creepy","Creepy","","False",".tags.creepy","",""
"","Crime","Crime","","False",".tags.crime","",""
"","Cult Classic","Cult Classic","","False",".tags.cult-classic","",""
"","Cute","Cute","","False",".tags.cute","",""
"","Cyberpunk","Cyberpunk","","False",".tags.cyberpunk","",""
"","Dark","Dark","","False",".tags.dark","",""
"","Dark Fantasy","Dark Fantasy","","False",".tags.dark-fantasy","",""
"","Dark Humor","Dark Humor","","False",".tags.dark-humor","",""
"","Dating Sim","Dating Sim","","False",".tags.dating-sim","",""
"","Deck Building","Deck Building","","False",".tags.deck-building","",""
"","Demake","Demake","","False",".tags.demake","",""
"","Destruction","Destruction","","False",".tags.destruction","",""
"","Detective","Detective","","False",".tags.detective","",""
"","Dice","Dice","","False",".tags.dice","",""
"","Difficult","Difficult","","False",".tags.difficult","",""
"","Dinosaurs","Dinosaurs","","False",".tags.dinosaurs","",""
"","Dogs","Dogs","","False",".tags.dogs","",""
"","Dragons","Dragons","","False",".tags.dragons","",""
"","Dreams","Dreams","","False",".tags.dreams","",""
"","Driving","Driving","","False",".tags.driving","",""
"","DRM Free","DRM Free","","False",".tags.drm-free","",""
"","Dungeon Crawler","Dungeon Crawler","","False",".tags.dungeon-crawler","",""
"","Dystopian","Dystopian","","False",".tags.dystopian","",""
"","Economy","Economy","","False",".tags.economy","",""
"","Educational","Educational","","False",".tags.educational","",""
"","Endless","Endless","","False",".tags.endless","",""
"","Episodic","Episodic","","False",".tags.episodic","",""
"","Erotic","Erotic","","False",".tags.erotic","",""
"","Escape Game","Escape Game","","False",".tags.escape-game","",""
"","Experimental","Experimental","","False",".tags.experimental","",""
"","Exploration","Exploration","","False",".tags.exploration","",""
"","Explosions","Explosions","","False",".tags.explosions","",""
"","Fairy Tale","Fairy Tale","","False",".tags.fairy-tale","",""
"","Fangame","Fangame","","False",".tags.fangame","",""
"","Fantasy","Fantasy","","False",".tags.fantasy","",""
"","Farming","Farming","","False",".tags.farming","",""
"","Fast-Paced","Fast-Paced","","False",".tags.fast-paced","",""
"","Feel Good","Feel Good","","False",".tags.feel-good","",""
"","Female Protagonist","Female Protagonist","","False",".tags.female-protagonist","",""
"","Fighting","Fighting","","False",".tags.fighting","",""
"","First-Person","First-Person","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Flight","","False",".tags.flight","",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","Food","","False",".tags.food","",""
"","Football","Football","","False",".tags.football","",""
"","Forest","Forest","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","Frogs","","False",".tags.frog","",""
"","Funny","Funny","","False",".tags.funny","Suggested in Weblate: Engraçado",""
"","Futuristic","Futuristic","","False",".tags.futuristic","",""
"","Game engine","Game engine","","False",".tags.game-engine","",""
"","Game Jam","Game Jam","","False",".tags.game-jam","",""
"","Gardening","Gardening","","False",".tags.gardening","",""
"","Gay","Gay","","False",".tags.gay","",""
"","Generator","Generator","","False",".tags.generator","",""
"","Ghosts","Ghosts","","False",".tags.ghosts","",""
"","Golf","Golf","","False",".tags.golf","",""
"","Gore","Gore","","False",".tags.gore","",""
