"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","Platformer 3D","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-Bit","","False",".tags.8-bit","",""
"","Abstract","Astratto","","False",".tags.abstract","",""
"","Action","Azione","","False",".tags.action","",""
"","Action-Adventure","Azione-Avventura","","False",".tags.action-adventure","",""
"","Action RPG","RPG d'azione","","False",".tags.action-rpg","",""
"","Adventure","Avventura","","False",".tags.adventure","",""
"","Aliens","Alieni","","False",".tags.aliens","",""
"","Alternate History","Storia Alternativa","","False",".tags.alternate-history","",""
"","Altgame","Altgame","","False",".tags.altgame","",""
"","Animals","Animali","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Arcade","","False",".tags.arcade","",""
"","Archery","Tiro con l'arco","","False",".tags.archery","",""
"","Art Book","Album","","False",".tags.art-book","",""
"","Asteroids","Asteroidi","","False",".tags.asteroids","",""
"","Atmospheric","Atmosferico","","False",".tags.atmospheric","",""
"","Automation","Automazione","","False",".tags.automation","",""
"","Beat 'em up","Picchiaduro","","False",".tags.beat-em-up","",""
"","Black and White","Bianco e Nero","","False",".tags.black-and-white","",""
"","Board Game","Gioco da tavolo","","False",".tags.board-game","",""
"","Boring","Noioso","","False",".tags.boring","",""
"","Boss battle","Boss battle","","False",".tags.boss-battle","",""
"","Breakout","Breakout","","False",".tags.breakout","",""
"","Bullet Hell","Bullet Hell","","False",".tags.bullet-hell","",""
"","Card Game","Gioco di Carte","","False",".tags.card-game","",""
"","Casual","Casual","","False",".tags.casual","",""
"","Character Customization","Personaggio personalizzabile","","False",".tags.character-customization","",""
"","Chess","Scacchi","","False",".tags.chess","",""
"","Chicken","Pollo","","False",".tags.chicken","",""
"","Christmas","Natale","","False",".tags.christmas","",""
"","City Builder","Costruzione","","False",".tags.city-builder","",""
"","Classes","Classi","","False",".tags.classes","",""
"","Co-op","Cooperativo","","False",".tags.co-op","",""
"","Colorful","Colorato","","False",".tags.colorful","",""
"","Comedy","Comico","","False",".tags.comedy","",""
"","Coming Of Age","Storia di formazione","","False",".tags.coming-of-age","",""
"","Controller","Controller","","False",".tags.controller","",""
"","Cozy","Confortevole","","False",".tags.cozy","",""
"","Crafting","Crafting","","False",".tags.crafting","",""
"","Creative","Creativo","","False",".tags.creative","",""
"","Creepy","Inquietante","","False",".tags.creepy","",""
"","Crime","Crimine","","False",".tags.crime","",""
"","Cult Classic","Classico","","False",".tags.cult-classic","",""
"","Cute","Carino","","False",".tags.cute","",""
"","Cyberpunk","Cyberpunk","","False",".tags.cyberpunk","",""
"","Dark","Dark","","False",".tags.dark","",""
"","Dark Fantasy","Dark Fantasy","","False",".tags.dark-fantasy","",""
"","Dark Humor","Umorismo nero","","False",".tags.dark-humor","",""
"","Dating Sim","Simulatore di appuntamenti","","False",".tags.dating-sim","",""
"","Deck Building","Deckbuilding","","False",".tags.deck-building","",""
"","Demake","Demake","","False",".tags.demake","",""
"","Destruction","Distruzione","","False",".tags.destruction","",""
"","Detective","Detective","","False",".tags.detective","",""
"","Dice","Dadi","","False",".tags.dice","",""
"","Difficult","Difficile","","False",".tags.difficult","",""
"","Dinosaurs","Dinosauri","","False",".tags.dinosaurs","",""
"","Dogs","Cani","","False",".tags.dogs","",""
"","Dragons","Draghi","","False",".tags.dragons","",""
"","Dreams","Sogni","","False",".tags.dreams","",""
"","Driving","Automobilistico","","False",".tags.driving","",""
"","DRM Free","Senza DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","Dungeon Crawler","","False",".tags.dungeon-crawler","",""
"","Dystopian","Distopico","","False",".tags.dystopian","",""
"","Economy","Economia","","False",".tags.economy","",""
"","Educational","Educativo","","False",".tags.educational","",""
"","Endless","Infinito","","False",".tags.endless","",""
"","Episodic","Episodico","","False",".tags.episodic","",""
"","Erotic","Erotico","","False",".tags.erotic","",""
"","Escape Game","Escape","","False",".tags.escape-game","",""
"","Experimental","Sperimentale","","False",".tags.experimental","",""
"","Exploration","Esplorazione","","False",".tags.exploration","",""
"","Explosions","Esplosioni","","False",".tags.explosions","",""
"","Fairy Tale","Fiabesco","","False",".tags.fairy-tale","",""
"","Fangame","Fangame","","False",".tags.fangame","",""
"","Fantasy","Fantasy","","False",".tags.fantasy","",""
"","Farming","Farming","","False",".tags.farming","",""
"","Fast-Paced","Veloce","","False",".tags.fast-paced","",""
"","Feel Good","Rilassanti","","False",".tags.feel-good","",""
"","Female Protagonist","Protagonista Femminile","","False",".tags.female-protagonist","",""
"","Fighting","Combattimento","","False",".tags.fighting","",""
"","First-Person","Prima Persona","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Volo","","False",".tags.flight","",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","Cibo","","False",".tags.food","",""
"","Football","Calcio","","False",".tags.football","",""
"","Forest","Foresta","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","Rane","","False",".tags.frog","",""
"","Funny","Divertente","","False",".tags.funny","",""
"","Futuristic","Futuristico","","False",".tags.futuristic","",""
"","Game engine","Motore grafico","","False",".tags.game-engine","",""
"","Game Jam","Game Jam","","False",".tags.game-jam","",""
"","Gardening","Giardinaggio","","False",".tags.gardening","",""
"","Gay","Gay","","False",".tags.gay","",""
"","Generator","Generatore","","False",".tags.generator","",""
"","Ghosts","Fantasmi","","False",".tags.ghosts","",""
