"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","Dudimensia","","False",".tags.2d","",""
"","3D","Tridimensia","","False",".tags.3d","",""
"","3D Platformer","","","False",".tags.3d-platformer","Suggested in Weblate: Tridimensia Platforma Ludo",""
"","4X","","","False",".tags.4x","Suggested in Weblate: 4X",""
"","8-Bit","Okbita","","False",".tags.8-bit","",""
"","Abstract","Abstrakta","","False",".tags.abstract","",""
"","Action","Ago","","True",".tags.action","Suggested in Weblate: Ago",""
"","Action-Adventure","","","False",".tags.action-adventure","Suggested in Weblate: Ago-Aventuro",""
"","Action RPG","","","False",".tags.action-rpg","",""
"","Adventure","Aventuro","","False",".tags.adventure","",""
"","Aliens","Aliplanedanoj","","False",".tags.aliens","",""
"","Alternate History","Alternativa historio","","False",".tags.alternate-history","",""
"","Altgame","Alternativa ludo","","False",".tags.altgame","",""
"","Animals","Bestoj","","False",".tags.animals","",""
"","Anime","Animeo","","False",".tags.anime","",""
"","Arcade","Arkado","","False",".tags.arcade","",""
"","Archery","Arkpafado","","False",".tags.archery","",""
"","Art Book","","","False",".tags.art-book","",""
"","Asteroids","Asteroidoj","","False",".tags.asteroids","",""
"","Atmospheric","","","False",".tags.atmospheric","Suggested in Weblate: Etosa
Suggested in Weblate: Atmosfera",""
"","Automation","Aŭtomatizo","","False",".tags.automation","",""
"","Beat 'em up","","","False",".tags.beat-em-up","Suggested in Weblate: Beat 'em up",""
"","Black and White","Negroblanka","","False",".tags.black-and-white","",""
"","Board Game","Tabulludo","","False",".tags.board-game","",""
"","Boring","Enua","","False",".tags.boring","",""
"","Boss battle","Batalo kontraŭ estro","","False",".tags.boss-battle","",""
"","Breakout","","","False",".tags.breakout","Suggested in Weblate: Breakout",""
"","Bullet Hell","","","False",".tags.bullet-hell","",""
"","Card Game","Kartludo","","False",".tags.card-game","",""
"","Casual","","","False",".tags.casual","Suggested in Weblate: Okaza",""
"","Character Customization","","","False",".tags.character-customization","",""
"","Chess","Ŝako","","False",".tags.chess","",""
"","Chicken","Koko","","False",".tags.chicken","",""
"","Christmas","Kristnasko","","False",".tags.christmas","",""
"","City Builder","Urbokonstruo","","False",".tags.city-builder","",""
"","Classes","Klasoj","","False",".tags.classes","",""
"","Co-op","Kunlaboranta","","False",".tags.co-op","",""
"","Colorful","Diverskolora","","False",".tags.colorful","",""
"","Comedy","Komedio","","False",".tags.comedy","",""
"","Coming Of Age","Plenkreskado","","False",".tags.coming-of-age","",""
"","Controller","Kontrolilo","","False",".tags.controller","",""
"","Cozy","Gemuta","","False",".tags.cozy","",""
"","Crafting","Metio","","False",".tags.crafting","",""
"","Creative","Kreema","","False",".tags.creative","",""
"","Creepy","","","False",".tags.creepy","",""
"","Crime","Krimo","","False",".tags.crime","",""
"","Cult Classic","Kultklasikaĵo","","False",".tags.cult-classic","",""
"","Cute","Ĉarma","","False",".tags.cute","",""
"","Cyberpunk","Kiberpunko","","False",".tags.cyberpunk","",""
"","Dark","Malluma","","False",".tags.dark","",""
"","Dark Fantasy","Malluma fantazio","","False",".tags.dark-fantasy","",""
"","Dark Humor","Nigra humuro","","False",".tags.dark-humor","",""
"","Dating Sim","Simulilo de rendevuoj","","False",".tags.dating-sim","",""
"","Deck Building","Ludkartarkonstruo","","False",".tags.deck-building","",""
"","Demake","","","False",".tags.demake","",""
"","Destruction","Detruo","","False",".tags.destruction","",""
"","Detective","Detektivo","","False",".tags.detective","",""
