"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Play Now","Παίξε Τώρα","","False",".action.name.play","Suggested in Weblate: Παίξε τώρα",""
"","User manual","Εγχειρίδιο χρήστη","","False",".action.name.manual","Suggested in Weblate: Εγχειρίδιο χρήσης
Suggested in Weblate: Εγχειρίδιο Χρήστη",""
"","Editor","Επιμελητής","","False",".action.name.editor","Suggested in Weblate: Επεξεργασία
Suggested in Weblate: Δημιουργός",""
"","Forums","Φόρουμ","","False",".action.name.forums","Suggested in Weblate: Συζητήσεις (Φόρουμ)",""
"","Experimental","Πειραματικό","","False",".label.experimental","",""
"","There are no games in this collection","Δεν υπάρχουν παιχνίδια σε αυτή τη συλλογή","","False",".collection.empty","Suggested in Weblate: Δεν υπάρχουν παιχνίδια σε αυτή την συλλογή
Suggested in Weblate: Δεν υπάρχουν παιχνίδια σε αυτήν τη συλλογή",""
"","Install and play itch.io games easily","Εγκατέστησε και παίξε itch.io παιχνίδια εύκολα","","False",".desktop.shortcut.comment","Suggested in Weblate: Εγκατέστησε και παίξε παιχνιδια από το itch.io εύκολα
Suggested in Weblate: Κατεβάστε και παίξτε τα παιχνίδια του itch.io εύκολα
Suggested in Weblate: Εγκαταστήστε και παίξτε τα παιχνίδια από το itch.io εύκολα",""
"","Learn more","Μάθε περισσότερα","","False",".docs.learn_more","Suggested in Weblate: Μάθετε Περισσότερα
Suggested in Weblate: Μάθετε περισσότερα",""
"","Started","Ξεκίνησε","","False",".download.started","Suggested in Weblate: Άρχισε
Suggested in Weblate: Ξεκίνησε 
Suggested in Weblate: Ξεκινήστε",""
"","to update to the latest version","για να ενημερωθεί στη πιο πρόσφατη έκδοση","","False",".download.reason.update","Suggested in Weblate: για ενημέρωση στην τελευτέα εκδοχή
Suggested in Weblate: Να αναβαθμιστεί σε μία νέα έκδοση
Suggested in Weblate: Ενημέρωση στην τελευταία έκδοση",""
"","to re-install","για επανεγκατάσταση","","False",".download.reason.reinstall","Suggested in Weblate: Να επανεγκατασταθεί
Suggested in Weblate: για επανεγκατάσταση ",""
"","to switch to another version","για αλλαγή σε άλλη έκδοση","","False",".download.reason.revert","Suggested in Weblate: για αλλαγή σε άλλη εκδοχή
Suggested in Weblate: για αλλαγη σε αλλη εκδοχη 
Suggested in Weblate: για να αλλάξεις σε άλλη έκδοση",""
"","to verify and repair","για να επιβεβαιωθεί και να επιδιορθωθεί","","False",".download.reason.heal","Suggested in Weblate: για επαλήθευση και επισκευή
Suggested in Weblate: Επαλήθευση και επισκεύη",""
"","an hour","μια ώρα","","False",".duration.hour","Suggested in Weblate: μία ώρα",""
"","{{x}} hours","{{x}} ώρες","","False",".duration.hours","Suggested in Weblate: {{X}} ώρες",""
