"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2D","","False",".tags.2d","",""
"","3D","3D","","False",".tags.3d","",""
"","3D Platformer","Platformówka 3D","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-bitowe","","False",".tags.8-bit","",""
"","Abstract","Abstrakcyjne","","False",".tags.abstract","",""
"","Action","Akcja","","False",".tags.action","",""
"","Action-Adventure","Przygodowo-zręcznościowe","","False",".tags.action-adventure","",""
"","Action RPG","Action RPG","","False",".tags.action-rpg","",""
"","Adventure","Przygodowe","","False",".tags.adventure","",""
"","Aliens","Obcy","","False",".tags.aliens","",""
"","Alternate History","Alternatywna historia","","False",".tags.alternate-history","",""
"","Altgame","Gry alternatywne","","False",".tags.altgame","",""
"","Animals","Zwierzęta","","False",".tags.animals","",""
"","Anime","Anime","","False",".tags.anime","",""
"","Arcade","Zręcznościowe","","False",".tags.arcade","",""
"","Archery","Łucznictwo","","False",".tags.archery","",""
"","Art Book","Artbook","","False",".tags.art-book","",""
"","Asteroids","Asteroids","","False",".tags.asteroids","",""
"","Atmospheric","Nastrojowe","","False",".tags.atmospheric","",""
"","Automation","Automatyzacja","","False",".tags.automation","",""
"","Beat 'em up","Beat 'em up","","False",".tags.beat-em-up","",""
"","Black and White","Czarno-białe","","False",".tags.black-and-white","",""
"","Board Game","Gra planszowa","","False",".tags.board-game","",""
"","Boring","Nudne","","False",".tags.boring","",""
"","Boss battle","Walki z bossami","","False",".tags.boss-battle","",""
"","Breakout","Breakout","","False",".tags.breakout","",""
"","Bullet Hell","Bullet Hell","","False",".tags.bullet-hell","",""
"","Card Game","Gra karciana","","False",".tags.card-game","",""
"","Casual","Casual","","False",".tags.casual","",""
"","Character Customization","Personalizacja postaci","","False",".tags.character-customization","",""
"","Chess","Szachy","","False",".tags.chess","",""
"","Chicken","Kurczaki","","False",".tags.chicken","",""
"","Christmas","Gwiazdka","","False",".tags.christmas","",""
"","City Builder","Budowanie miast","","False",".tags.city-builder","",""
"","Classes","Klasy","","False",".tags.classes","",""
"","Co-op","Kooperacja","","False",".tags.co-op","",""
"","Colorful","Kolorowe","","False",".tags.colorful","",""
"","Comedy","Komedia","","False",".tags.comedy","",""
"","Coming Of Age","Dojrzewanie","","False",".tags.coming-of-age","",""
"","Controller","Kontroler","","False",".tags.controller","",""
"","Cozy","Komfortowe","","False",".tags.cozy","",""
"","Crafting","Konstruowanie","","False",".tags.crafting","",""
"","Creative","Kreatywne","","False",".tags.creative","",""
"","Creepy","Straszne","","False",".tags.creepy","",""
"","Crime","Zbrodnia","","False",".tags.crime","",""
"","Cult Classic","Kultowe klasyki","","False",".tags.cult-classic","",""
"","Cute","Urocze","","False",".tags.cute","",""
"","Cyberpunk","Cyberpunk","","False",".tags.cyberpunk","",""
"","Dark","Mroczne","","False",".tags.dark","",""
"","Dark Fantasy","Dark Fantasy","","False",".tags.dark-fantasy","",""
"","Dark Humor","Czarny humor","","False",".tags.dark-humor","",""
"","Dating Sim","Symulator randek","","False",".tags.dating-sim","",""
"","Deck Building","Budowanie talii kart","","False",".tags.deck-building","",""
"","Demake","Demake","","False",".tags.demake","",""
"","Destruction","Destrukcja","","False",".tags.destruction","",""
"","Detective","Detektyw","","False",".tags.detective","",""
"","Dice","Kości do gry","","False",".tags.dice","",""
"","Difficult","Trudne","","False",".tags.difficult","",""
"","Dinosaurs","Dinozaury","","False",".tags.dinosaurs","",""
"","Dogs","Psy","","False",".tags.dogs","",""
"","Dragons","Smoki","","False",".tags.dragons","",""
"","Dreams","Sny","","False",".tags.dreams","",""
"","Driving","Jeżdżenie","","False",".tags.driving","",""
"","DRM Free","Bez DRM","","False",".tags.drm-free","",""
"","Dungeon Crawler","Dungeon Crawler","","False",".tags.dungeon-crawler","",""
"","Dystopian","Dystopia","","False",".tags.dystopian","",""
"","Economy","Ekonomiczne","","False",".tags.economy","",""
"","Educational","Edukacyjne","","False",".tags.educational","",""
"","Endless","Niekończące się","","False",".tags.endless","",""
"","Episodic","Epizodyczne","","False",".tags.episodic","",""
"","Erotic","Erotyczne","","False",".tags.erotic","",""
"","Escape Game","Ucieczka","","False",".tags.escape-game","",""
"","Experimental","Eksperymentalne","","False",".tags.experimental","",""
"","Exploration","Eksploracja","","False",".tags.exploration","",""
"","Explosions","Wybuchy","","True",".tags.explosions","",""
"","Fairy Tale","Baśniowe","","False",".tags.fairy-tale","",""
"","Fangame","Gra fanowska","","False",".tags.fangame","",""
"","Fantasy","Fantasy","","False",".tags.fantasy","",""
"","Farming","Rolnicze","","False",".tags.farming","",""
"","Fast-Paced","Dynamiczne","","False",".tags.fast-paced","",""
"","Feel Good","Przyjemne","","False",".tags.feel-good","",""
"","Female Protagonist","Kobieca protagonistka","","False",".tags.female-protagonist","",""
"","Fighting","Walka","","False",".tags.fighting","",""
"","First-Person","Pierwszoosobowa","","False",".tags.first-person","",""
"","Flappy Bird","Flappy Bird","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.",""
"","Flight","Latanie","","False",".tags.flight","",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","Jedzenie","","False",".tags.food","",""
"","Football","Futbol amerykański","","False",".tags.football","",""
"","Forest","Las","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","Żaby","","False",".tags.frog","",""
"","Funny","Śmieszne","","False",".tags.funny","",""
"","Futuristic","Futurystyczne","","False",".tags.futuristic","",""
"","Game engine","Silnik gier","","False",".tags.game-engine","",""
"","Game Jam","Game Jam","","False",".tags.game-jam","",""
