"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Constantly updating with the latest games on itch.io","Actualizado constantemente con los últimos juegos en itch.io","","False",".index.fresh_games_description","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","Puedes cambiar tus respuestas a estar preguntas despues, son usadas para darle una pista a itch.io en como debe presentarse a ti.","","False",".user_register.register_form.account_preferences_info","Suggested in Weblate: Puedes cambiar tus respuestas a estas preguntas después, se usan para darle una pista a itch.io sobre cómo debe presentarse a ti.",""
"","The public URL for your account","La dirección URL pública de tu cuenta","","False",".user_settings.profile.url_description","Suggested in Weblate: La URL pública para tu cuenta",""
"","Previous page","Página anterior","","False",".community.topic.previous_page","",""
"","powered by {{itchio}}","Con tecnología de {{itchio}}","","False",".buy_form_popup.powered_by_itchio","Suggested in Weblate: impulsado por {{itchio}}",""
"","Gift","Regalar","","False",".library.gift_button","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io es traducido por miembros de nuestra comunidad.</s> Algunos idiomas solo se encuentran disponibles parcialmente. Si te gustaría ver itch.io en tu idioma o quieres ayudar a arreglar cualquier error puedes contribuir. <a>Más información</a>","","False",".user_settings.profile.language_community_translation","Suggested in Weblate: <s>itch.io es traducido por miembros de nuestra comunidad.</s>Algunos idiomas solo se encuentran disponibles parcialmente. Si te gustaría ver itch.io en tu idioma o ayudar a arreglar errores puedes contribuir. <a>Más información</a>",""
"","Filter","Filtrar","","False",".notifications.filter","",""
"","You recently changed your username","Has cambiado tu usuario recientemente","","False",".user_settings.profile.you_recently_changed_your_username","Suggested in Weblate: Cambiaste tu nombre de usuario recientemente",""
"","Rated by {{count}} people so far","Calificado por {{count}} personas hasta ahora","","False",".jam.submission.rated_by_people_count_plural","Suggested in Weblate: Calificado por {{count}} personas hasta ahora.",""
"","No posts yet","No hay publicaciones aún","","False",".community.topic_list.no_posts_yet","Suggested in Weblate: Todavía no hay mensajes",""
"","Upload a new game","Subir un nuevo juego","","False",".developers.upload_a_new_game","",""
"","Change my username/URL","Cambiar mi usuario/dirección URL","","False",".user_settings.profile.change_username","Suggested in Weblate: Cambiar mi nombre de usuario/URL",""
"","Require a click to run HTML5 game embeds","Solicitar un click para ejecutar juegos HTML embedidos","","False",".user_settings.profile.click_to_load_games","Suggested in Weblate: Requerir un click para correr juegos HTML5 embebidos",""
"","Game Jams on itch.io","Game Jams en itch.io","","False",".jams.page_title","",""
"","You can now rate entries from the <a>submissions page</a>","Ahora se puede calificar las entradas desde la <a>página de envíos</a>","","False",".jam.submitter.you_can_now_rate_entries","Suggested in Weblate: Ahora puedes evaluar las entradas desde la <a>página de envíos</a>
Suggested in Weblate: Ahora se puede evaluar las entradas desde la <a>página de envíos</a>
Suggested in Weblate: Ahora puede valorar las sumusiones de la <a>página de sumisiones</a>",""
"","Clear filter","Limpiar filtro","","False",".browse.filter_group.clear_filter","",""
"","{{percent}}% off","{{percent}}% de descuento","","False",".game_download.purchase.percent_off","",""
"","View all tags","Ver todas las etiquetas","","False",".search.view_all_tags","",""
"","No description yet","No hay descripción aún","","False",".browse_tags.no_description_yet","Suggested in Weblate: Todavía no hay descripción",""
"","Edit Rating","Editar Calificación","","False",".game.layout.edit_rating","",""
"","Events","Eventos","","False",".browse_tags.types.event","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","La puntuación se ajusta a partir de la puntuación bruta por el número medio de puntuaciones por juego en el jam.","","False",".jam.submission.score_information","",""
"","About a half-hour","Alrededor de media hora","","False",".misc.durations.half_hour","",""
"","Distribute","Distribuir","","False",".dashboard.project_header.distribute","",""
"","Are you a developer? Upload your first game","¿Eres desarrollador? Sube tu primer juego","","False",".dashboard.intro_text","",""
"","Free","Gratis","","False",".misc.filter_price.free","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","La aplicación de itch.io, <s>itch</s>, te permite descargar y ejecutar juegos y software de itch.io de forma sencilla. Todas tus descargas se guardan en un solo lugar y se actualizan automáticamente. Accede a tus colecciones y compras, o busca juegos nuevos con el buscador de la app.","","False",".app.summary","Suggested in Weblate: La aplicación itch.io, <s>itch</s>, te permite descargar y ejecutar juegos y software sin esfuerzo desde itch.io. Todas sus descargas se guardan en un solo lugar y se actualizan automáticamente. Accede a tus colecciones y compras, o busca nuevos juegos a través del navegador de la aplicación.",""
"","Install instructions","Instrucciones de instalación","","False",".game.install_instructions","",""
"","You've been gifted {{product_title}}.","Te han regalado {{product_title}}.","","False",".game_download.purchase.youve_been_gifted","",""
"","Create account","Crear cuenta","","False",".user_register.register_form.create_account","",""
"","Books","Libros","","False",".misc.classifications.book","",""
"","Settings","Preferencias","","False",".layout.user_menu.settings","Suggested in Weblate: Ajustes",""
"","Leave blank to default to: '{{default_noun}}'.","Déjelo en blanco para que el valor predeterminado sea: '{{default_noun}}'.","","False",".dashboard.edit_project.default_noun","Suggested in Weblate: Déjalo en blanco por defecto a {{default_noun}}",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","Promueve tus juegos y obtén más compras ofreciendo tus juegos a un precio con descuento por un periodo de tiempo.","","False",".developers.host_a_sale_description","",""
"","Rate this submission","Califica este envío","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Donating {{price}} to:","Donando {{price}} para:","","False",".stripe_checkout.donating_price_to","",""
"","Following","Siguiendo","","False",".game.layout.following","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","Gracias por comprar {{product_title}} de {{author}}.","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Add a profile image","Agregar una imagen de perfil","","False",".feed.profile_notice.add_a_profile_image","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Clasificado {{ordinal_rank}} con {{count}} voto","","False",".jam.results.submissions.ranked_vote_count","Suggested in Weblate: En posición {{ordinal_rank}} con {{count}} voto, En posición {{ordinal_rank}} con {{count}} votos",""
"","Delete file","Borrar archivo","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","years","años","","False",".misc.countdown.years","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","Se emitió <s>{{count}}</s> voto entre {{vote_start_date}} y {{vote_end_date}}.","","False",".jam.results.votes_cast_count","Suggested in Weblate: <s>{{count}}</s> voto emitido entre {{vote_start_date}} y {{vote_end_date}}, <s>{{count}}</s> votos emitidos entre {{vote_start_date}} y {{vote_end_date}}",""
"","Free games","Juegos gratis","","False",".index.free_games","",""
"","Browse all games","Ver todos los juegos","","False",".search.browse_all_games","Suggested in Weblate: Navegar por todos los juegos",""
"","New reply","Nueva respuesta","","False",".community.topic.new_reply","",""
"","Featured jams","Jams seleccionadas","","False",".index.featured_jams","Suggested in Weblate: Jams recomendadas",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","¿Quieres responder a otra persona? Pulsa <s>responder</s> debajo de su comentario.","","False",".community.topic.reply_to_someone_else","",""
"","Buy Now","Comprar ahora","","False",".game.buy_now_button","Suggested in Weblate: Comprar Ahora",""
"","Download app","Descargar app","","False",".index.download_app","",""
"","Screenshots","Capturas de pantalla","","False",".jam.header.links.screenshots","",""
"","Nothing is available for download yet.","Todavía no está disponible para descargar.","","False",".game.upload_list.empty_message","Suggested in Weblate: Todavía no hay descargas disponibles.",""
"","On Sale!","¡En oferta!","","False",".game.on_sale","",""
"","Your purchase comes with a Steam key.","Tu compra incluye una llave de Steam.","","False",".game.your_purchase_comes_with_a_steam_key","Suggested in Weblate: Tu compra viene con una llave de Steam.
Suggested in Weblate: Tu compra viene con un codigo de Steam
Suggested in Weblate: Tu compra se ha realizado con una llave de Steam
Suggested in Weblate: Tu compra viene con una clave de Steam.
Suggested in Weblate: Tu compra incluye una clave de Steam.
Suggested in Weblate: Su compra incluye una clave de Steam.",""
"","Contact","Contacto","","False",".user_settings.navigation.contact_header","",""
"","This entry is disqualified and not eligible for ratings.","Esta entrada está descalificada y no es elegible para calificaciones.","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Profile image","Imagen del perfil","","False",".user_settings.profile.profile_image","Suggested in Weblate: Imagen de perfil",""
"","Follow","Seguir","","False",".misc.follow_button.follow","",""
"","This topic was locked by {{username}}","Este tema fue bloqueado por {{username}}","","False",".community.topic.this_topic_was_locked_by_username","Suggested in Weblate: {{username}} cerró este tema",""
"","View all","Ver todo","","False",".library.view_all_link","",""
"","Dance pad","Almohadilla de baile","","False",".misc.inputs.dance_pad","",""
"","As it appears on card","Tal y cómo aparece en la tarjeta","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Bundles","Colecciones","","False",".index.nav.bundles","",""
"","Configure two-factor authentication","Configurar la autenticación de dos factores","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Things on Sale","Cosas en oferta","","False",".library.nav.things_on_sale","",""
"","New & Popular","Nuevo & popular","","False",".browse.sort_new_and_popular","Suggested in Weblate: Nuevo y Popular",""
"","Authors","Autores","","False",".game.info_panel.authors","",""
