"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","2D","2 มิติ","","False",".tags.2d","",""
"","3D","3 มิติ","","False",".tags.3d","",""
"","3D Platformer","เกมแพลตฟอร์ม 3 มิติ","","False",".tags.3d-platformer","",""
"","4X","4X","","False",".tags.4x","",""
"","8-Bit","8-บิต","","False",".tags.8-bit","",""
"","Abstract","นามธรรม","","False",".tags.abstract","",""
"","Action","แอคชั่น","","False",".tags.action","",""
"","Action-Adventure","แอคชั่นผจญภัย","","False",".tags.action-adventure","",""
"","Action RPG","แอคชั่น RPG","","False",".tags.action-rpg","",""
"","Adventure","ผจญภัย","","False",".tags.adventure","",""
"","Aliens","เอเลี่ยน","","False",".tags.aliens","",""
"","Alternate History","ประวัติศาสตร์คู่ขนาน","","False",".tags.alternate-history","",""
"","Altgame","เกมทางเลือก","","False",".tags.altgame","",""
"","Animals","สัตว์โลกน่ารัก","","False",".tags.animals","",""
"","Anime","อะนิเมะ","","False",".tags.anime","",""
"","Arcade","อาร์เคด","","False",".tags.arcade","",""
"","Archery","ยิงธนู","","False",".tags.archery","",""
"","Art Book","อาร์ตบุ๊ค","","False",".tags.art-book","",""
"","Asteroids","ดาวเคราะห์น้อย","","False",".tags.asteroids","",""
"","Atmospheric","มีบรรยากาศ","","False",".tags.atmospheric","",""
"","Automation","ระบบอัตโนมัติ","","False",".tags.automation","",""
"","Beat 'em up","อัดไม่ยั้ง","","False",".tags.beat-em-up","",""
"","Black and White","ขาวดำ","","False",".tags.black-and-white","",""
"","Board Game","บอร์ดเกม","","False",".tags.board-game","",""
"","Boring","น่าเบื่อ","","False",".tags.boring","",""
"","Boss battle","ต่อกรกับบอสใหญ่","","False",".tags.boss-battle","",""
"","Breakout","ฝ่าวงล้อม","","False",".tags.breakout","",""
"","Bullet Hell","ฝ่าห่ากระสุน","","False",".tags.bullet-hell","",""
"","Card Game","การ์ดเกม","","False",".tags.card-game","",""
"","Casual","แคชชวล","","False",".tags.casual","",""
"","Character Customization","ปรับแต่งตัวละครได้","","False",".tags.character-customization","",""
"","Chess","หมากรุก","","False",".tags.chess","",""
"","Chicken","อ่อนว่ะ","","False",".tags.chicken","",""
"","Christmas","คริสต์มาส","","False",".tags.christmas","",""
"","City Builder","ก่อร่างสร้างเมือง","","False",".tags.city-builder","Suggested in Weblate: สร้างเมือง",""
"","Classes","คลาส","","False",".tags.classes","",""
"","Co-op","เล่นแบบร่วมมือกัน","","False",".tags.co-op","",""
"","Colorful","สีสันคัลเลอร์ฟูล","","False",".tags.colorful","",""
"","Comedy","คอมเมดี้","","False",".tags.comedy","",""
"","Coming Of Age","การเติบโตของตัวละคร","","False",".tags.coming-of-age","",""
"","Controller","ควบคุมได้","","False",".tags.controller","",""
"","Cozy","ชิลๆ สบายๆ","","False",".tags.cozy","",""
"","Crafting","คราฟท์ของ","","False",".tags.crafting","",""
"","Creative","สร้างสรรค์","","False",".tags.creative","",""
"","Creepy","ขนหัวลุก","","False",".tags.creepy","",""
"","Crime","อาชญากรรม","","False",".tags.crime","",""
"","Cult Classic","คัลท์คลาสสิค","","False",".tags.cult-classic","",""
"","Cute","น่ารักสดใส","","False",".tags.cute","",""
"","Cyberpunk","ไซเบอร์พังค์","","False",".tags.cyberpunk","",""
"","Dark","มืดมน","","False",".tags.dark","",""
"","Dark Fantasy","ดาร์กแฟนตาซี","","False",".tags.dark-fantasy","",""
"","Dark Humor","ตลกร้าย","","False",".tags.dark-humor","",""
"","Dating Sim","เกมจีบหนุ่ม/สาว","","False",".tags.dating-sim","",""
"","Deck Building","การจัดเด็ค","","False",".tags.deck-building","",""
"","Demake","ดีเมค (Demake)","","False",".tags.demake","",""
"","Destruction","การทำลาย","","False",".tags.destruction","",""
"","Detective","สืบสวน","","False",".tags.detective","",""
"","Dice","ทอยเต๋า","","False",".tags.dice","",""
"","Difficult","ระดับยาก","","False",".tags.difficult","",""
"","Dinosaurs","ไดโนเสาร์","","False",".tags.dinosaurs","",""
"","Dogs","หมา","","False",".tags.dogs","",""
"","Dragons","มังกร","","False",".tags.dragons","",""
"","Dreams","ความฝัน","","False",".tags.dreams","",""
"","Driving","ขับยานพาหนะ","","False",".tags.driving","",""
"","DRM Free","DRM ฟรี","","False",".tags.drm-free","",""
"","Dungeon Crawler","ตะลุยดันเจี้ยน","","False",".tags.dungeon-crawler","",""
"","Dystopian","ดิสโทเปีย","","False",".tags.dystopian","",""
"","Economy","เศรษฐศาสตร์","","False",".tags.economy","",""
"","Educational","การศึกษา","","False",".tags.educational","",""
"","Endless","จบปลายเปิด","","False",".tags.endless","",""
"","Episodic","มีเป็นตอน","","False",".tags.episodic","Suggested in Weblate: เป็นตอนๆ
Suggested in Weblate: ตอน",""
"","Erotic","อีโรติก","","False",".tags.erotic","",""
"","Escape Game","เกมออกจากห้อง","","False",".tags.escape-game","",""
"","Experimental","การทดลอง","","False",".tags.experimental","Suggested in Weblate: ทดลอง",""
"","Exploration","สำรวจ","","False",".tags.exploration","",""
"","Explosions","ระเบิด","","False",".tags.explosions","",""
"","Fairy Tale","เทพนิยาย","","False",".tags.fairy-tale","",""
"","Fangame","แฟนเกม","","False",".tags.fangame","",""
"","Fantasy","แฟนตาซี","","False",".tags.fantasy","",""
"","Farming","เกมปลูกผัก","","False",".tags.farming","",""
"","Fast-Paced","รวดเร็ว","","False",".tags.fast-paced","",""
"","Feel Good","แนวสดใส","","False",".tags.feel-good","",""
"","Female Protagonist","ตัวเอกหญิง","","False",".tags.female-protagonist","",""
"","Fighting","ต่อสู้","","False",".tags.fighting","",""
"","First-Person","มุมมองบุคคลที่หนึ่ง","","False",".tags.first-person","",""
"","Flappy Bird","แฟลบปีเบิร์ด","","False",".tags.flappy-bird","Flappy Bird is a name of the videogame and it cannot be translated to another language as that would not make sense in this instance, so it would have to stay the same.
Only thing I could say is "" Lehviv Lind "" - Fluttering bird, though that does not necessarily make sense.
Suggested in Weblate: Flappy Bird",""
"","Flight","การบิน","","False",".tags.flight","Suggested in Weblate: เที่ยวบิน",""
"","FMV","FMV","","False",".tags.fmv","",""
"","Food","อาหาร","","False",".tags.food","",""
"","Football","ฟุตบอล","","False",".tags.football","",""
"","Forest","ป่า","","False",".tags.forest","",""
"","FPS","FPS","","False",".tags.fps","",""
"","Frogs","กบ","","False",".tags.frog","",""
"","Funny","ตลก","","False",".tags.funny","",""
"","Futuristic","ล้ำยุค","","False",".tags.futuristic","",""
"","Game engine","เกมเอนจิน","","False",".tags.game-engine","Suggested in Weblate: เกมเอนจิ้น",""
"","Game Jam","เกมแจม","","False",".tags.game-jam","",""
"","Gardening","การทำสวน","","False",".tags.gardening","",""
"","Gay","เกย์","","False",".tags.gay","",""
"","Generator","เจนเนอเรเทอร์","","False",".tags.generator","",""
"","Ghosts","ผี","","False",".tags.ghosts","",""
"","Golf","กอล์ฟ","","False",".tags.golf","",""
"","Gore","เลือด","","False",".tags.gore","",""
"","Gothic","กอธิค","","False",".tags.gothic","Suggested in Weblate: โกธิค",""
"","Gravity","แรงโน้มถ่วง","","False",".tags.gravity","",""
"","Grayscale","โทนสีเทา","","False",".tags.grayscale","",""
"","Hack and Slash","แฮ็คแอนด์สแลช","","False",".tags.hack-and-slash","Google: ""แฮ็คและเฉือน""
ฮาอะ",""
"","Hacking","การแฮ็ค","","False",".tags.hacking","Suggested in Weblate: แฮ็ค",""
"","Halloween","ฮาโลวีน","","False",".tags.halloween","",""
"","Hand-drawn","งานวาดด้วยมือ","","False",".tags.hand-drawn","Suggested in Weblate: วาดเขียน",""
"","High Score","ทำคะแนนสูงสุด","","False",".tags.high-score","Suggested in Weblate: คะแนนสูงสุด",""
"","Horrible","สยดสยอง","","False",".tags.horrible","",""
"","Horror","สยองขวัญ","","False",".tags.horror","",""
"","Instrument","เครื่องดนตรี","","False",".tags.instrument","",""
"","Interactive Fiction","นิยายเชิงโต้ตอบ","","False",".tags.interactive-fiction","",""
"","Isometric","ไอโซเมตริก","","False",".tags.isometric","",""
"","JRPG","JRPG","","False",".tags.jrpg","",""
"","Kickstarter","Kickstarter","","False",".tags.kickstarter","",""
"","Kinetic Novel","Kinetic Novel","","False",".tags.kinetic-novel","",""
"","Lesbian","เลสเบี้ยน","","False",".tags.lesbian","",""
"","Level Editor","ตัวแก้ไขเลเวล","","False",".tags.level-editor","",""
"","LGBT","LGBT","","False",".tags.lgbt","",""
"","Life Simulation","จำลองชีวิต","","False",".tags.life-simulation","",""
"","Lo-fi","Lo-fi","","False",".tags.lo-fi","",""
"","Local Co-Op","เล่นแบบร่วมมือกันในเครือข่าย","","False",".tags.local-co-op","",""
"","Local multiplayer","ผู้เล่นหลายคนในเครือข่าย","","False",".tags.local-multiplayer","",""
"","Loot","ขโมย","","False",".tags.loot","",""
"","Low-poly","โล-โพลี","","False",".tags.low-poly","",""
"","Magic","มายากล","","False",".tags.magic","",""
"","Male protagonist","ตัวเอกชาย","","False",".tags.male-protagonist","",""
"","Management","การจัดการ","","False",".tags.management","",""
"","Manga","มังงะ","","False",".tags.manga","",""
"","Massively multiplayer","ผู้เล่นหลายคนจำนวนมาก","","False",".tags.massively-multiplayer","",""
"","Math","คณิตศาสตร์","","False",".tags.math","",""
"","Mechs","หุ่นยนต์/เครื่องจักรกลขนาดใหญ่","","False",".tags.mechs","",""
"","Medieval","ยุคกลาง","","False",".tags.medieval","",""
"","Metroidvania","เมทรอยด์เวเนีย","","False",".tags.metroidvania","",""
"","Minimalist","มินิมอล","","False",".tags.minimalist","Suggested in Weblate: ง่ายๆ",""
"","MMORPG","MMORPG","","False",".tags.mmorpg","",""
